,Abbildungstitel,Dateiname
"Ad00341 08 063c","Der Virginische Hirsch","Datei:Ad00341 08 063c.jpg"
"Ad00341 08 063d","Der Virginische Hirsch","Datei:Ad00341 08 063d.jpg"
"Ad00341 08 063e","Die Malakkische Hirschkuh","Datei:Ad00341 08 063e.jpg"
"Ad00341 08 064b","Der furchenschnabelige Pogonias","Datei:Ad00341 08 064b.jpg"
"Ad00341 08 064c","Der furchenschnabelige Aracari","Datei:Ad00341 08 064c.jpg"
"Ad00341 08 064d","Stephen's Pogonias","Datei:Ad00341 08 064d.jpg"
"Ad00341 08 064e","Der glattschnablige Pogonias","Datei:Ad00341 08 064e.jpg"
"Ad00341 08 064f","Vieillot's Pogonias","Datei:Ad00341 08 064f.jpg"
"Ad00341 08 068b","Die schöne Irene","Datei:Ad00341 08 068b.jpg"
"Ad00341 08 068c","Der Temia","Datei:Ad00341 08 068c.jpg"
"Ad00341 08 068d","Die schöne Irene","Datei:Ad00341 08 068d.jpg"
"Ad00341 08 069b","Das Weibchen und das Männchen","Datei:Ad00341 08 069b.jpg"
"Ad00341 08 069c","Das frischgelegte Ei und das Ei am achten Tage","Datei:Ad00341 08 069c.jpg"
"Ad00341 08 069d","Das Weibchen, während es sein Ei in eine Falte des Blattes einer Wasserpflanze legt","Datei:Ad00341 08 069d.jpg"
"Ad00341 08 069e","Der allmählige Fortgang der Entwickelung, wie er am 11ten und 13ten Tage bemerklich war","Datei:Ad00341 08 069e.jpg"
"Ad00341 08 069f","Die Kaulquappe, 10 Tage später","Datei:Ad00341 08 069f.jpg"
"Ad00341 08 069g","Der Embryo am 14ten Tage, nachdem er seine Hülle gesprengt hat","Datei:Ad00341 08 069g.jpg"
"Ad00341 08 069h","Der vollkommen ausgebildete Salamander, wie er, 73 Tage nach dem Ausschliefen oder 86 Tage, nachdem das Ei gelegt worden, erscheint","Datei:Ad00341 08 069h.jpg"
"Ad00341 08 069i","Die Kaulquappe, noch 15 Tage später","Datei:Ad00341 08 069i.jpg"
"Ad00341 08 069j","Die Kaulquappe, 12 Tage nach ihrem Ausschliefen","Datei:Ad00341 08 069j.jpg"
"Ad00341 08 070b","Der kleinrüsselige Rochen","Datei:Ad00341 08 070b.jpg"
"Ad00341 08 070c","Der marmorirte Zitterrochen","Datei:Ad00341 08 070c.jpg"
"Ad00341 08 070d","Der einfleckige Zitterrochen","Datei:Ad00341 08 070d.jpg"
"Ad00341 08 071b","Die vierhornige Lucernaria","Datei:Ad00341 08 071b.jpg"
"Ad00341 08 071c","Die Atlantische Physsophore","Datei:Ad00341 08 071c.jpg"
"Ad00341 08 071d","Die fadenförmige Rhizophyse","Datei:Ad00341 08 071d.jpg"
"Ad00341 08 071e","Die schiffförmige Velelle","Datei:Ad00341 08 071e.jpg"
"Ad00341 08 073b","Die Mone","Datei:Ad00341 08 073b.jpg"
"Ad00341 08 073c","Der Siamang","Datei:Ad00341 08 073c.jpg"
"Ad00341 08 073d","Der Mohrenaffe","Datei:Ad00341 08 073d.jpg"
"Ad00341 08 073e","Der Cimepeye","Datei:Ad00341 08 073e.jpg"
"Ad00341 08 074b","Die Brandente","Datei:Ad00341 08 074b.jpg"
"Ad00341 08 074c","Die Brandente","Datei:Ad00341 08 074c.jpg"
"Ad00341 08 074d","Die weissäugige Ente","Datei:Ad00341 08 074d.jpg"
"Ad00341 08 074e","Die weissäugige Ente","Datei:Ad00341 08 074e.jpg"
"Ad00341 08 074g","Die Knäckente","Datei:Ad00341 08 074g.jpg"
"Ad00341 08 075b","Peron's Schuppenflosser","Datei:Ad00341 08 075b.jpg"
"Ad00341 08 075c","Der Portugiesische Schuppenflosser","Datei:Ad00341 08 075c.jpg"
"Ad00341 08 075d","Passeroni's Sparus","Datei:Ad00341 08 075d.jpg"
"Ad00341 08 075e","Der durchsichtige Schuppenflosser","Datei:Ad00341 08 075e.jpg"
"Ad00341 08 075f","Giofredi's Lippfisch","Datei:Ad00341 08 075f.jpg"
"Ad00341 08 075g","Die dreiflossige Quappe","Datei:Ad00341 08 075g.jpg"
"Ad00341 08 075h","Audifred's Quappe","Datei:Ad00341 08 075h.jpg"
"Ad00341 08 075i","Lacépède's Gymnetrus","Datei:Ad00341 08 075i.jpg"
"Ad00341 08 076b","Die rosenfarbige Äquorea","Datei:Ad00341 08 076b.jpg"
"Ad00341 08 076c","Die rosenfarbige Äquorea","Datei:Ad00341 08 076c.jpg"
"Ad00341 08 076d","Die Panopyra","Datei:Ad00341 08 076d.jpg"
"Ad00341 08 076e","Die gezähnelte Dianäa","Datei:Ad00341 08 076e.jpg"
"Ad00341 08 078b","Der Pougoune","Datei:Ad00341 08 078b.jpg"
"Ad00341 08 078c","Die Civette","Datei:Ad00341 08 078c.jpg"
