,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 023a","Vierfüssige Thiere LXXII.","Datei:Ad00341 04 023a.jpg"
"Ad00341 04 073a","Vierfüssige Thiere LXXIV.","Datei:Ad00341 04 073a.jpg"
"Ad00341 05 033a","Vierfüssige Thiere. LXXV.","Datei:Ad00341 05 033a.jpg"
"Ad00341 05 038a","Vierf. Thiere LXXVI.","Datei:Ad00341 05 038a.jpg"
"Ad00341 06 025a","Vierf. Thiere. LXXVIII.","Datei:Ad00341 06 025a.jpg"
"Ad00341 06 043a","Vierfüssige Thiere LXXIX.","Datei:Ad00341 06 043a.jpg"
"Ad00341 06 048a","Vierfüssige Thiere LXXX.","Datei:Ad00341 06 048a.jpg"
"Ad00341 07 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad00341 07 042a.jpg"
"Ad00341 07 060a","Vierf. Thiere. LXXXII.","Datei:Ad00341 07 060a.jpg"
"Ad00341 07 086a","Vierf. Thiere. LXXXIII.","Datei:Ad00341 07 086a.jpg"
"Ad00341 07 088a","Vierf. Thiere. LXXXIV.","Datei:Ad00341 07 088a.jpg"
"Ad00341 08 013a","Vierfüssige Thiere C.","Datei:Ad00341 08 013a.jpg"
"Ad07761 02 003a","Vierf. Thiere. XXIII.","Datei:Ad07761 02 003a.jpg"
"Ad07761 02 004a","Vierf. Thiere XXIV.","Datei:Ad07761 02 004a.jpg"
"Ad07761 02 011a","Vierf. Thiere. XXV.","Datei:Ad07761 02 011a.jpg"
"Ad07761 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad07761 02 029a.jpg"
"Ad99998 01 003a","Vierf. Thiere. I.","Datei:Ad99998 01 003a.jpg"
"Ad99998 01 004a","Vierf. Thiere. II.","Datei:Ad99998 01 004a.jpg"
"Ad99998 01 008a","Vierf. Thiere. III.","Datei:Ad99998 01 008a.jpg"
"Ad99998 01 010a","Vierf. Thiere.","Datei:Ad99998 01 010a.jpg"
