,Titel,IllustratorIn,Schlagwörter
"Ad00341 01 066b",,,"Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066c",,,"Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066d",,,"Vögel,Trochilus minimus,Kolibris,Teestrauch,Zoologie,Tierart"
"Ad00341 01 066e",,,"Vögel,Zwergsperlinge,Sperlingsvögel,Teestrauch,Zoologie,Tierart"
"Ad00341 01 067b",,,"Ameisenbären,Kleiner Ameisenfresser,Myrmecophaga didactyla,Südlicher Tamandua,Tamandua tetradactyla,Zoologie,Tierart"
"Ad00341 01 067c",,,"Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Ad00341 01 067d",,,"Faultiere,Ai (Faultier),Bradypus tridactylus,Weißkehl-Faultier,Dreifingerfaultier,Zoologie,Tierart"
"Ad00341 01 067e",,,"Ameisenbären,Großer Ameisenfresser,Myrmecophaga jubata,Großer Ameisenbär,Myrmecophaga tridactyla,Zoologie,Tierart"
"Ad00341 01 067f",,,"Faultiere,Unau (Faultier),Bradypus didactylus,Eigentliches Zweifingerfaultier,Choloepus didactylus,Zoologie,Tierart"
"Ad00341 01 067g",,,"Ameisenbären,Mittlerer Ameisenfresser,Myrmecophaga tetradactyla,Nördlicher Tamandua,Tamandua mexicana,Zoologie,Tierart"
"Ad00341 01 068b",,,"Quercus Suber,Korkeiche,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 068c",,,"Pistacia Therebinthus,Terpentin-Pistazie,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 069b",,,"Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Ad00341 01 069c",,,"Vespertilio vampyrus,Kalong,Kalong-Flughund,Pteropus vampyrus,Fledermäuse,Vampir (Art),Zoologie,Tierart"
"Ad00341 01 069d",,,"Fledermäuse,Vespertilio auritus,Braune Langohr,Plecotus auritus,Langohrfledermaus,Zoologie,Tierart"
"Ad00341 01 069e",,,"Fledermäuse,Hasenscharte (Fledermaus),Vespertilio leporinus,Großes Hasenmaul : Noctilio leporinus,Zoologie,Tierart"
"Ad00341 01 069f",,,"Fledermäuse,Bartfledermaus,Vespertilio hispidus,Große Bartfledermaus,Brandtfledermaus,Myotis brandtii,Myotis brandti,Zoologie,Tierart"
"Ad00341 01 069g",,,"Fledermäuse,Vespertilio murinus,Zweifarbfledermaus,Zoologie,Tierart"
"Ad00341 01 069h",,,"Fledermäuse,Speckmaus (Fledermaus),Vespertilio Noctula,Großer Abendsegler,Nyctalus noctula,Zoologie,Tierart"
"Ad00341 01 069i",,,"Fledermäuse,Vespertilio ferrum equinum,Große Hufeisennase,Rhinolophus ferrumequinum,Hufeisennasen,Zoologie,Tierart"
"Ad00341 01 069j",,,"Fledermäuse,Großkopf (Fledermaus),Vespertilio cephalotes,Röhrennasenflughunde,Nyctimene cephalotes,Zoologie,Tierart"
"Ad00341 01 070b",,,"Pyramide,Architektur,Sieben Weltwunder"
"Ad00341 01 070c",,,"Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Schloss"
"Ad00341 01 071b",,,"Architektur,Hängende Gärten,Garten,Sieben Weltwunder,Stadtmauer,Stadttor,Turm,Stadt (Motiv),Stadt,Babylonischer Turm,Genesis 11,1-9"
"Ad00341 01 071c",,,"Architektur,Sieben Weltwunder,Mausoleum,Grab"
"Ad00341 01 072b",,,"Segelschiff,Hafen,Antike,Krone,Bogen (Waffe),Architektur,Monumentalplastik,Pfeil,Sieben Weltwunder,Hafenanlage,Rauchgefäß,Kolossalstatue"
"Ad00341 01 072c",,,"Mann,Stab,Mythologie,Götterstatue,Götter,Aktdarstellung,Sitzen,Thron,Figur,Monumentalplastik,Sieben Weltwunder,Kolossalstatue"
"Ad00341 01 072d",,,"Göttin,Götterstatue,Architektur,Sieben Weltwunder,Tempel"
"Ad00341 01 073b",,,"Wurzel,Färberkrapp,Rubia tinctorum,Färberpflanzen,Färberröte,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 073c",,,"Wurzel,Färberpflanzen,Indigofera Anil,Indigopflanze,Indigofera tinctoria,Indigo,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 074b",,,"Hippopotamus,Hippopotamus amphibius,Nilpferd,Zoologie,Tierart"
"Ad00341 01 074c",,,"Tapir Americanus,Tapirus,Tapir,Zoologie,Tierart"
"Ad00341 01 076b",,,"Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Ad00341 01 076c",,,"Monculus Polyphemus,Limulus polyphemus,Krebstiere,Pfeilschwanzkrebse,Zoologie,Tierart"
"Ad00341 01 076d",,,"Krebstiere,Cancer pagurus,Taschenkrebs,Zoologie,Tierart"
"Ad00341 01 076e",,,"Krebstiere,Cancer Gammarus,Europäische Hummer,Homarus gammarus,Hummer,Zoologie,Tierart"
"Ad00341 01 077b",,,"Gewürzpflanzen,Epidendrum Vanilla,Vanilla planifolia,Gewürzvanille,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 077c",,,"Heilpflanzen,Koloquinte,Cucumis colocynthis,Citrullus colocynthis,Kürbisgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 078b",,,"Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Stock,Mode,Paar"
"Ad00341 01 078c",,,"Mann,Kleidung,Schwert,Kopfbedeckung,Völkerkunde,Tracht,Uniform,Kilt,Waffe,Bajonett"
"Ad00341 01 078d",,,"Mann,Kleidung,Kopfbedeckung,Degen,Völkerkunde,Frau,Tracht,Mode,Paar,Fächer"
"Ad00341 01 078e",,,"Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Dolch"
"Ad00341 01 078f",,,"Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Schaufel (Arbeitsgerät)"
"Ad00341 01 079b",,,"Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Kaftan,Sari"
"Ad00341 01 079c",,,"Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Bogen (Waffe),Mode,Paar,Pfeil,Waffe,Harpune,Pelzware"
"Ad00341 01 079d",,,"Mann,Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Mode,Paar,Pelzware,Nomade"
"Ad00341 01 079e",,,"Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch,Speer"
"Ad00341 01 080b",,,"Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Mode,Paar,Waffe,Dolch"
"Ad00341 01 080c",,,"Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Paar,Waffe,Speer"
"Ad00341 01 080d",,,"Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Korb,Bogen (Waffe),Paar,Pfeil,Waffe"
