,Abbildungstitel,Dateiname
"Ad00341 01 005b","Der Casuar","Datei:Ad00341 01 005b.jpg"
"Ad00341 01 005c","Der Straus","Datei:Ad00341 01 005c.jpg"
"Ad00341 01 005d","Der grosse Penguin","Datei:Ad00341 01 005d.jpg"
"Ad00341 01 005e","Der Dronte","Datei:Ad00341 01 005e.jpg"
"Ad00341 01 005f","Der grosse Papageytaucher","Datei:Ad00341 01 005f.jpg"
"Ad00341 01 005g","Der gehaubte Penguin","Datei:Ad00341 01 005g.jpg"
"Ad00341 01 005h","Der kleine Penguin","Datei:Ad00341 01 005h.jpg"
"Ad00341 01 011b","Der Jabiru","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 034b","Der Königs- oder Gold=Adler","Datei:Ad00341 01 034b.jpg"
"Ad00341 01 034c","Der gemeine Adler","Datei:Ad00341 01 034c.jpg"
"Ad00341 01 034d","Der Lämmer-Geyer","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 040b","Der Schwan","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 056b","Der kleinere Schuhu","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 058b","Die wilde Gans","Datei:Ad00341 01 058b.jpg"
