,Abbildungstitel,Dateiname
"Ad99998 01 054c","Der Muscatenbaum","Datei:Ad99998 01 054c.jpg"
"Ad99998 01 061f","Das Boramez, oder Scythische Lamm","Datei:Ad99998 01 061f.jpg"
"Ad99998 01 063b","Der Cardamom","Datei:Ad99998 01 063b.jpg"
"Ad99998 01 063c",Kappern,"Datei:Ad99998 01 063c.jpg"
"Ad99998 01 068b","Der Korkbaum","Datei:Ad99998 01 068b.jpg"
"Ad99998 01 068c","Der Terpentinbaum","Datei:Ad99998 01 068c.jpg"
"Ad99998 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad99998 01 073b.jpg"
"Ad99998 01 073c","Der Indigo, oder der Anil","Datei:Ad99998 01 073c.jpg"
"Ad99998 01 075a",,"Datei:Ad99998 01 075a.jpg"
"Ad99998 01 077b","Die Vanille","Datei:Ad99998 01 077b.jpg"
"Ad99998 01 077c","Die Coloquinte","Datei:Ad99998 01 077c.jpg"
"Ad99998 01 086b","Der Ginseng","Datei:Ad99998 01 086b.jpg"
"Ad99998 01 086c","Die Krähen-Augen","Datei:Ad99998 01 086c.jpg"
"Ad99998 01 092b","Der Gummigutt-Baum","Datei:Ad99998 01 092b.jpg"
"Ad99998 01 092c","Die Curcuma, oder Gilbwurzel","Datei:Ad99998 01 092c.jpg"
"Ad99998 01 093i","Der Schnabel-Fisch","Datei:Ad99998 01 093i.jpg"
"Ad99998 01 094b","Die Tamarinde","Datei:Ad99998 01 094b.jpg"
"Ad99998 01 094c","Der Pistacien-Baum","Datei:Ad99998 01 094c.jpg"
"Ad99998 01 097b","Der Gujac-Baum, oder das Franzosen-Holz","Datei:Ad99998 01 097b.jpg"
"Ad99998 01 097c","Die Cascarlille, oder Schakerille","Datei:Ad99998 01 097c.jpg"
"Ad99998 01 098b","Isländisches Lungen-Moos","Datei:Ad99998 01 098b.jpg"
"Ad99998 01 098c","Das Salzkraut oder Kali","Datei:Ad99998 01 098c.jpg"
"Ad99998 01 101b","Der Opiummohn","Datei:Ad99998 01 101b.jpg"
"Ad99998 01 101c","Der Tragant-Strauch","Datei:Ad99998 01 101c.jpg"
"Ad99998 02 005b","Die Batatten","Datei:Ad99998 02 005b.jpg"
"Ad99998 02 005c","Die Cassava oder Manioc Wurzel","Datei:Ad99998 02 005c.jpg"
"Ad99998 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad99998 02 007b.jpg"
"Ad99998 02 007c","Der ächte Safran","Datei:Ad99998 02 007c.jpg"
"Ad99998 02 010b","Der Drachenblut-Baum","Datei:Ad99998 02 010b.jpg"
"Ad99998 02 010c","Die Areca-Palme","Datei:Ad99998 02 010c.jpg"
"Ad99998 02 012b","Der Waid","Datei:Ad99998 02 012b.jpg"
"Ad99998 02 012c","Der Wau","Datei:Ad99998 02 012c.jpg"
"Ad99998 02 017b","Der Waizen","Datei:Ad99998 02 017b.jpg"
"Ad99998 02 017c","Die Gerste","Datei:Ad99998 02 017c.jpg"
"Ad99998 02 017d","Der Roggen oder das Korn","Datei:Ad99998 02 017d.jpg"
"Ad99998 02 017e","Der Hafer","Datei:Ad99998 02 017e.jpg"
"Ad99998 02 022b","Der kleine Schierling","Datei:Ad99998 02 022b.jpg"
"Ad99998 02 022c","Der gefleckte Schierling","Datei:Ad99998 02 022c.jpg"
"Ad99998 02 022d","Der Wasser-Schierling","Datei:Ad99998 02 022d.jpg"
"Ad99998 02 026b","Der giftige rothe Täubling","Datei:Ad99998 02 026b.jpg"
"Ad99998 02 026c","Der giftige Grünling","Datei:Ad99998 02 026c.jpg"
"Ad99998 02 026d","Der giftige Bläuling","Datei:Ad99998 02 026d.jpg"
"Ad99998 02 026e","Der giftige Hirschling","Datei:Ad99998 02 026e.jpg"
"Ad99998 02 026f","Der Fliegenschwamm","Datei:Ad99998 02 026f.jpg"
"Ad99998 02 026g","Der Pfefferschwamm","Datei:Ad99998 02 026g.jpg"
"Ad99998 02 026h","Der Mistblätterschwamm","Datei:Ad99998 02 026h.jpg"
"Ad99998 02 031b","Staubfäden der Blumen","Datei:Ad99998 02 031b.jpg"
"Ad99998 02 031c","Stempel der Blumen","Datei:Ad99998 02 031c.jpg"
"Ad99998 02 031d","Die Blumenkrone","Datei:Ad99998 02 031d.jpg"
"Ad99998 02 032b",Blumen-Kelche,"Datei:Ad99998 02 032b.jpg"
