,Abbildungstitel,Dateiname
"Ad00341 04 088e","Die schöne Merle","Datei:Ad00341 04 088e.jpg"
"Ad00341 04 088f","Der Paradies-Fliegenfänger","Datei:Ad00341 04 088f.jpg"
"Ad00341 04 090b","Der Grosskopf-Spinner","Datei:Ad00341 04 090b.jpg"
"Ad00341 04 090c","Der Kupfervogel","Datei:Ad00341 04 090c.jpg"
"Ad00341 04 090d","Der Fischschwanz","Datei:Ad00341 04 090d.jpg"
"Ad00341 04 093b","Der Nashornvogel","Datei:Ad00341 04 093b.jpg"
"Ad00341 04 093c","Der Abyssinische Hornvogel","Datei:Ad00341 04 093c.jpg"
"Ad00341 04 093d","Der Sechsfädige Paradiesvogel","Datei:Ad00341 04 093d.jpg"
"Ad00341 04 093e","Der stahlblaue Paradiesvogel","Datei:Ad00341 04 093e.jpg"
"Ad00341 04 094b","Die schwarzbraune Kreuzspinne","Datei:Ad00341 04 094b.jpg"
"Ad00341 04 094c","Die röthlichbraune Kreuzspinne","Datei:Ad00341 04 094c.jpg"
"Ad00341 04 094d","Die röthlichbraune Kreuzspinne","Datei:Ad00341 04 094d.jpg"
"Ad00341 04 094e","Vordertheil des Kopfes der Kreuzspinne","Datei:Ad00341 04 094e.jpg"
"Ad00341 04 094f","Spinnwarzen der Kreuzspinne","Datei:Ad00341 04 094f.jpg"
"Ad00341 04 095a",,"Datei:Ad00341 04 095a.jpg"
"Ad00341 04 098a",,"Datei:Ad00341 04 098a.jpg"
"Ad00341 04 100b","Der grosse Perlenmuttervogel","Datei:Ad00341 04 100b.jpg"
"Ad00341 04 100c","Das Nierenfleck","Datei:Ad00341 04 100c.jpg"
"Ad00341 04 100d","Das grosse Vielauge","Datei:Ad00341 04 100d.jpg"
"Ad00341 04 100e","Der kleine Feuervogel","Datei:Ad00341 04 100e.jpg"
"Ad00341 04 101a",,"Datei:Ad00341 04 101a.jpg"
"Ad00341 05 009b","Die stachlige Herzmuschel","Datei:Ad00341 05 009b.jpg"
"Ad00341 05 009c","Die wunderbare Seefeder","Datei:Ad00341 05 009c.jpg"
"Ad00341 05 010b","Das saitenschwänzige Stiel-Auge","Datei:Ad00341 05 010b.jpg"
"Ad00341 05 010c","Der gemalte Froschfisch","Datei:Ad00341 05 010c.jpg"
"Ad00341 05 010d","Der marmorirte Froschfisch","Datei:Ad00341 05 010d.jpg"
"Ad00341 05 013b","Der Ostindianische Argus","Datei:Ad00341 05 013b.jpg"
"Ad00341 05 013c","Der Americanische Feuerfleck","Datei:Ad00341 05 013c.jpg"
"Ad00341 05 013d","Der Surinamische Pomeranzenflügel","Datei:Ad00341 05 013d.jpg"
"Ad00341 05 013e","Der grüngestreifte westindianische Seegelvogel","Datei:Ad00341 05 013e.jpg"
"Ad00341 05 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad00341 05 023b.jpg"
"Ad00341 05 023c","Das Dänische Pferd","Datei:Ad00341 05 023c.jpg"
"Ad00341 05 024b","Das Englische Pferd","Datei:Ad00341 05 024b.jpg"
"Ad00341 05 024c","Das französische Pferd","Datei:Ad00341 05 024c.jpg"
"Ad00341 05 025b","Das Neapolitanische Pferd","Datei:Ad00341 05 025b.jpg"
"Ad00341 05 025c","Das Spanische Pferd","Datei:Ad00341 05 025c.jpg"
"Ad00341 05 027b","Die Hausgrille","Datei:Ad00341 05 027b.jpg"
"Ad00341 05 027c","Die Hausgrille","Datei:Ad00341 05 027c.jpg"
"Ad00341 05 027d","Die Hausgrille","Datei:Ad00341 05 027d.jpg"
"Ad00341 05 027e","Die Maulwurfsgrille","Datei:Ad00341 05 027e.jpg"
"Ad00341 05 027f","Die Feldgrille","Datei:Ad00341 05 027f.jpg"
"Ad00341 05 027g","Die Feldgrille","Datei:Ad00341 05 027g.jpg"
"Ad00341 05 027h","Die Maulwurfsgrille","Datei:Ad00341 05 027h.jpg"
"Ad00341 05 028b","Das ungarische Pferd","Datei:Ad00341 05 028b.jpg"
"Ad00341 05 028c","Das polnische Pferd","Datei:Ad00341 05 028c.jpg"
"Ad00341 05 029b","Das türkische Pferd","Datei:Ad00341 05 029b.jpg"
"Ad00341 05 029c","Das russische Pferd","Datei:Ad00341 05 029c.jpg"
"Ad00341 05 030b","Das arabische Pferd","Datei:Ad00341 05 030b.jpg"
"Ad00341 05 030c","Das barbarische Pferd","Datei:Ad00341 05 030c.jpg"
"Ad00341 05 033b","Das gestreifte Känguruh","Datei:Ad00341 05 033b.jpg"
