,Abbildungstitel,Dateiname
"Ad00341 06 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad00341 06 063c.jpg"
"Ad00341 06 073b","Der Sultan und Grossvezier","Datei:Ad00341 06 073b.jpg"
"Ad00341 06 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad00341 06 073c.jpg"
"Ad00341 06 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad00341 06 073d.jpg"
"Ad00341 06 073e","Oberaufseherin der Sclavinnen","Datei:Ad00341 06 073e.jpg"
"Ad00341 06 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad00341 06 074b.jpg"
"Ad00341 06 074c","Conditor und Musiker des Serails","Datei:Ad00341 06 074c.jpg"
"Ad00341 06 074d","Der Staats-Secretair der Pforte","Datei:Ad00341 06 074d.jpg"
"Ad00341 06 074e",Capydschi-Baschy's,"Datei:Ad00341 06 074e.jpg"
"Ad00341 06 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad00341 06 074f.jpg"
"Ad00341 06 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad00341 06 074g.jpg"
"Ad00341 06 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad00341 06 075b.jpg"
"Ad00341 06 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad00341 06 075c.jpg"
"Ad00341 06 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad00341 06 075d.jpg"
"Ad00341 06 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad00341 06 075e.jpg"
"Ad00341 06 075f","Türkische Reiterei","Datei:Ad00341 06 075f.jpg"
"Ad00341 06 075g","Türkische Reiterei","Datei:Ad00341 06 075g.jpg"
"Ad00341 06 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad00341 06 076b.jpg"
"Ad00341 06 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad00341 06 076c.jpg"
"Ad00341 06 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad00341 06 076d.jpg"
"Ad00341 06 076e",Seeleute,"Datei:Ad00341 06 076e.jpg"
"Ad00341 06 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad00341 06 076f.jpg"
"Ad00341 06 077b","Der Mufty","Datei:Ad00341 06 077b.jpg"
"Ad00341 06 077c","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077c.jpg"
"Ad00341 06 077d","Eine Moschee","Datei:Ad00341 06 077d.jpg"
"Ad00341 06 077e","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077e.jpg"
"Ad00341 06 077f","Betende Türken","Datei:Ad00341 06 077f.jpg"
"Ad00341 06 078b","Turban oder Caouc eines Christen","Datei:Ad00341 06 078b.jpg"
"Ad00341 06 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad00341 06 078c.jpg"
"Ad00341 06 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad00341 06 078d.jpg"
"Ad00341 06 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad00341 06 078e.jpg"
"Ad00341 06 078f","Eine Drusin vom Libanon","Datei:Ad00341 06 078f.jpg"
"Ad00341 06 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad00341 06 078g.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad00341 06 078j.jpg"
"Ad00341 06 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad00341 06 078k.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad00341 06 079b.jpg"
"Ad00341 06 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad00341 06 079c.jpg"
"Ad00341 06 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad00341 06 079d.jpg"
"Ad00341 06 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad00341 06 079e.jpg"
"Ad00341 06 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad00341 06 079f.jpg"
"Ad00341 06 080b","Drei Frauen von den griechischen Inseln","Datei:Ad00341 06 080b.jpg"
"Ad00341 06 080c","Türkische Frauen","Datei:Ad00341 06 080c.jpg"
"Ad00341 06 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad00341 06 080d.jpg"
"Ad00341 06 080e","Drusische Frauen","Datei:Ad00341 06 080e.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
