,Abbildungstitel,Dateiname
"Ad00341 01 015b","Die Meerschwalbe","Datei:Ad00341 01 015b.jpg"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad00341 01 015c.jpg"
"Ad00341 01 015d","Der grosse fliegende Fisch","Datei:Ad00341 01 015d.jpg"
"Ad00341 01 015e","Der runde Kropffisch","Datei:Ad00341 01 015e.jpg"
"Ad00341 01 035b","Der Lachs oder Salm","Datei:Ad00341 01 035b.jpg"
"Ad00341 01 035c","Der Thun","Datei:Ad00341 01 035c.jpg"
"Ad00341 01 035d","Der Hering","Datei:Ad00341 01 035d.jpg"
"Ad00341 01 035e","Die Makrele","Datei:Ad00341 01 035e.jpg"
"Ad00341 01 038b","Die Scholle","Datei:Ad00341 01 038b.jpg"
"Ad00341 01 038c","Der Kabeljau","Datei:Ad00341 01 038c.jpg"
"Ad00341 01 038d","Der eigentliche Stockfisch","Datei:Ad00341 01 038d.jpg"
"Ad00341 01 038e","Der Schellfisch","Datei:Ad00341 01 038e.jpg"
"Ad00341 01 043b","Der Gold-Schley","Datei:Ad00341 01 043b.jpg"
"Ad00341 01 043c","Der Hochrücken","Datei:Ad00341 01 043c.jpg"
"Ad00341 01 043d","Die Orfe","Datei:Ad00341 01 043d.jpg"
"Ad00341 01 043e","Der chinesische Gold-Karpfen","Datei:Ad00341 01 043e.jpg"
"Ad00341 01 057b","Der See-Stier","Datei:Ad00341 01 057b.jpg"
"Ad00341 01 057c","Die See-Fledermaus","Datei:Ad00341 01 057c.jpg"
"Ad00341 01 057d","Die See-Kröte","Datei:Ad00341 01 057d.jpg"
"Ad00341 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad00341 01 057e.jpg"
"Ad00341 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad00341 01 057f.jpg"
"Ad00341 01 060f","Das Seepferd","Datei:Ad00341 01 060f.jpg"
"Ad00341 01 060g","Nereiden und Tritonen","Datei:Ad00341 01 060g.jpg"
"Ad00341 01 093b","Der Gold-Klip-Fisch","Datei:Ad00341 01 093b.jpg"
"Ad00341 01 093c","Der Kaiser-Fisch","Datei:Ad00341 01 093c.jpg"
"Ad00341 01 093d","Der gestreifte Klip-Fisch","Datei:Ad00341 01 093d.jpg"
"Ad00341 01 093e","Der Schwarz-Flosser","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 093i","Der Schnabel-Fisch","Datei:Ad00341 01 093i.jpg"
"Ad00341 01 096b","Die Stachel-Kugel","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf","Datei:Ad00341 01 096f.jpg"
"Ad00341 02 007b","Der Hausen","Datei:Ad00341 02 007b.jpg"
"Ad00341 02 007c","Der Stör","Datei:Ad00341 02 007c.jpg"
"Ad00341 02 007d","Der Sterlet","Datei:Ad00341 02 007d.jpg"
"Ad00341 02 007e","Der Wels","Datei:Ad00341 02 007e.jpg"
"Ad00341 02 009b","Der Meerhahn","Datei:Ad00341 02 009b.jpg"
"Ad00341 02 009c","Der langhaarige Spiegel-Fisch","Datei:Ad00341 02 009c.jpg"
"Ad00341 02 009d","Der Meerpfau","Datei:Ad00341 02 009d.jpg"
"Ad00341 02 009e","Der Zauber-Fisch","Datei:Ad00341 02 009e.jpg"
"Ad00341 02 009f","Der fliegende Drachenkopf","Datei:Ad00341 02 009f.jpg"
"Ad00341 02 016b","Die Lamprete","Datei:Ad00341 02 016b.jpg"
"Ad00341 02 016c","Das Neunauge","Datei:Ad00341 02 016c.jpg"
"Ad00341 02 016d","Die ordinäre Zunge","Datei:Ad00341 02 016d.jpg"
"Ad00341 02 016e","Die bandirte Zunge","Datei:Ad00341 02 016e.jpg"
"Ad00341 02 016f","Die Murene","Datei:Ad00341 02 016f.jpg"
"Ad00341 02 019b","Die Aalmutter","Datei:Ad00341 02 019b.jpg"
"Ad00341 02 019c","Der See-Drache","Datei:Ad00341 02 019c.jpg"
"Ad00341 02 019d","Der Einhorn-Fisch","Datei:Ad00341 02 019d.jpg"
"Ad00341 02 019e","Das See-Pferdchen","Datei:Ad00341 02 019e.jpg"
"Ad00341 02 019f","Der Messer-Fisch","Datei:Ad00341 02 019f.jpg"
"Ad00341 02 026d","Die Meersau","Datei:Ad00341 02 026d.jpg"
"Ad00341 02 026e","Der Seeteufel","Datei:Ad00341 02 026e.jpg"
"Ad00341 02 031b","Der Glattroche","Datei:Ad00341 02 031b.jpg"
"Ad00341 02 031c","Die Spitznase","Datei:Ad00341 02 031c.jpg"
"Ad00341 02 031d","Der Meeradler","Datei:Ad00341 02 031d.jpg"
"Ad00341 02 031e","Der Stechroche","Datei:Ad00341 02 031e.jpg"
"Ad00341 02 031f","Der Nagelroche","Datei:Ad00341 02 031f.jpg"
"Ad00341 02 031g","Der Dornroche","Datei:Ad00341 02 031g.jpg"
"Ad00341 02 035b","Der Spiegel-Karpfe","Datei:Ad00341 02 035b.jpg"
"Ad00341 02 035c","Der gemeine Karpfe","Datei:Ad00341 02 035c.jpg"
"Ad00341 02 035d","Die Barbe","Datei:Ad00341 02 035d.jpg"
"Ad00341 02 035e","Der Zander","Datei:Ad00341 02 035e.jpg"
"Ad00341 02 035f","Der Baarsch","Datei:Ad00341 02 035f.jpg"
"Ad00341 02 040b","Der Schley","Datei:Ad00341 02 040b.jpg"
"Ad00341 02 040c","Die Karausche","Datei:Ad00341 02 040c.jpg"
"Ad00341 02 040d","Der Kaulbaarsch","Datei:Ad00341 02 040d.jpg"
"Ad00341 02 040e","Der Hecht","Datei:Ad00341 02 040e.jpg"
"Ad00341 02 040f","Der Aal","Datei:Ad00341 02 040f.jpg"
"Ad00341 02 044b","Die Lachs-Forelle","Datei:Ad00341 02 044b.jpg"
"Ad00341 02 044c","Die Teich-Forelle","Datei:Ad00341 02 044c.jpg"
"Ad00341 02 044d","Die Stein-Forelle","Datei:Ad00341 02 044d.jpg"
"Ad00341 02 044e","Die See-Forelle","Datei:Ad00341 02 044e.jpg"
"Ad00341 02 044f","Die Alp-Forelle","Datei:Ad00341 02 044f.jpg"
"Ad00341 02 049b","Der Steinbut","Datei:Ad00341 02 049b.jpg"
"Ad00341 02 049c","Der Glattbut","Datei:Ad00341 02 049c.jpg"
"Ad00341 02 049d","Der Flunder","Datei:Ad00341 02 049d.jpg"
"Ad00341 02 049e","Die Glahrke","Datei:Ad00341 02 049e.jpg"
"Ad00341 02 049f","Der Heiligebut","Datei:Ad00341 02 049f.jpg"
"Ad00341 02 071b","Der fliegende Seehahn","Datei:Ad00341 02 071b.jpg"
"Ad00341 02 071c","Der Springer","Datei:Ad00341 02 071c.jpg"
"Ad00341 02 071d","Der Hochflieger","Datei:Ad00341 02 071d.jpg"
"Ad00341 02 071e","Der Mittelflosser","Datei:Ad00341 02 071e.jpg"
"Ad00341 02 089b","Die rothe Makrele","Datei:Ad00341 02 089b.jpg"
"Ad00341 02 089c","Der punktirte See-Hahn","Datei:Ad00341 02 089c.jpg"
"Ad00341 02 089d","Die See-Leyer","Datei:Ad00341 02 089d.jpg"
"Ad00341 02 089e","Das Glotzauge","Datei:Ad00341 02 089e.jpg"
"Ad00341 02 089f","Der Gabel-Fisch","Datei:Ad00341 02 089f.jpg"
"Ad00341 03 022b","Schuppen der Gresse","Datei:Ad00341 03 022b.jpg"
"Ad00341 03 022c","Schuppen vom Aale","Datei:Ad00341 03 022c.jpg"
"Ad00341 03 022d","Schuppen von der Schleye","Datei:Ad00341 03 022d.jpg"
"Ad00341 03 022e","Schuppen vom Stockfische","Datei:Ad00341 03 022e.jpg"
"Ad00341 03 022f","Schuppen vom Barsch","Datei:Ad00341 03 022f.jpg"
"Ad00341 03 037b","Der Amerikanische Ritter","Datei:Ad00341 03 037b.jpg"
"Ad00341 03 037c","Der Hawkenfisch","Datei:Ad00341 03 037c.jpg"
"Ad00341 03 037d","Der Acarauna","Datei:Ad00341 03 037d.jpg"
"Ad00341 03 042b","Die Tabackpfeife","Datei:Ad00341 03 042b.jpg"
"Ad00341 03 042c","Der Trompetenfisch","Datei:Ad00341 03 042c.jpg"
"Ad00341 03 042d","Die Schwerdt-Makrele","Datei:Ad00341 03 042d.jpg"
"Ad00341 04 005b","Die Seeleier","Datei:Ad00341 04 005b.jpg"
"Ad00341 04 005c","Der Seedrache","Datei:Ad00341 04 005c.jpg"
"Ad00341 04 005d","Der Elephantenrüssel","Datei:Ad00341 04 005d.jpg"
"Ad00341 04 005e","Der gestachelte Odontognath","Datei:Ad00341 04 005e.jpg"
"Ad00341 05 010b","Das saitenschwänzige Stiel-Auge","Datei:Ad00341 05 010b.jpg"
"Ad00341 05 010c","Der gemalte Froschfisch","Datei:Ad00341 05 010c.jpg"
"Ad00341 05 010d","Der marmorirte Froschfisch","Datei:Ad00341 05 010d.jpg"
"Ad00341 07 035b","Das Rothauge","Datei:Ad00341 07 035b.jpg"
"Ad00341 07 035c","Der Aland oder die Göse","Datei:Ad00341 07 035c.jpg"
"Ad00341 07 035d","Der Raapfen","Datei:Ad00341 07 035d.jpg"
"Ad00341 07 035e","Die Zope","Datei:Ad00341 07 035e.jpg"
"Ad00341 07 037b","Der Stachelschwanz","Datei:Ad00341 07 037b.jpg"
"Ad00341 07 037c","Das alte Weib","Datei:Ad00341 07 037c.jpg"
"Ad00341 07 037d","Der gefleckte Hornfisch","Datei:Ad00341 07 037d.jpg"
"Ad00341 07 037e","Der chinesische Hornfisch","Datei:Ad00341 07 037e.jpg"
"Ad00341 07 076b","Eier aus den Hechtovarien auf dieselbe Weise in unter derselben Absicht gezeichnet","Datei:Ad00341 07 076b.jpg"
"Ad00341 07 076c","Der Karpfen, auf dem Rücken liegend und am Bauche so geöffnet, dass der Roogen oder das Ovarium zu sehen ist","Datei:Ad00341 07 076c.jpg"
"Ad00341 07 076d","Eier aus dem Roogen oder Karpfenovarium vergrössert gezeichnet, um die Gefässvertheilung über dieselbe darzustellen","Datei:Ad00341 07 076d.jpg"
"Ad00341 07 076e","Ein unreifes Karpfen-Ei, das noch viele Gefässe besitzt, vergrössert dargestellt","Datei:Ad00341 07 076e.jpg"
"Ad00341 07 076f","Ein reifes durchsichtiges Karpfen-Ei","Datei:Ad00341 07 076f.jpg"
"Ad00341 07 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad00341 07 096c.jpg"
"Ad00341 08 009b","Der Barthay","Datei:Ad00341 08 009b.jpg"
"Ad00341 08 009c","Der Elephanten-Fisch","Datei:Ad00341 08 009c.jpg"
"Ad00341 08 009d","Der Elephanten-Fisch","Datei:Ad00341 08 009d.jpg"
"Ad00341 08 009e","Das fadentragende Seepferdchen","Datei:Ad00341 08 009e.jpg"
"Ad00341 08 009f","Der rothe Sandfisch","Datei:Ad00341 08 009f.jpg"
"Ad00341 08 009g","Der borstige Einhornfisch","Datei:Ad00341 08 009g.jpg"
"Ad00341 08 009h","Der rothe Sandfisch","Datei:Ad00341 08 009h.jpg"
"Ad00341 08 045b","Der schwarze Leptopode","Datei:Ad00341 08 045b.jpg"
"Ad00341 08 045c","Das Sechsauge","Datei:Ad00341 08 045c.jpg"
"Ad00341 08 045d","Der segeltragende Oligopode","Datei:Ad00341 08 045d.jpg"
"Ad00341 08 045e","Der gefleckte Stutzkopf","Datei:Ad00341 08 045e.jpg"
"Ad00341 08 045f","Der blaue Stutzkopf","Datei:Ad00341 08 045f.jpg"
"Ad00341 08 055b","Papacins Pfeifenfisch","Datei:Ad00341 08 055b.jpg"
"Ad00341 08 055c","Der bandirte Pfeifenfisch","Datei:Ad00341 08 055c.jpg"
"Ad00341 08 055d","Balbi's Schalbauch","Datei:Ad00341 08 055d.jpg"
"Ad00341 08 055e","Willdenow's Schalbauch","Datei:Ad00341 08 055e.jpg"
"Ad00341 08 060b","Der Vanloo's Barsch","Datei:Ad00341 08 060b.jpg"
"Ad00341 08 060c","Lamark's Lutjan","Datei:Ad00341 08 060c.jpg"
"Ad00341 08 060d","Roissalis Lutjan","Datei:Ad00341 08 060d.jpg"
"Ad00341 08 060e","Der goldfarbene Gründling","Datei:Ad00341 08 060e.jpg"
"Ad00341 08 060f","Cuvier's Tetragonurus","Datei:Ad00341 08 060f.jpg"
"Ad00341 08 060g","Der Sueurs-Gründling","Datei:Ad00341 08 060g.jpg"
"Ad00341 08 060h","Der zartgrüne Lutjan","Datei:Ad00341 08 060h.jpg"
"Ad00341 08 060i","Massa's Lutjan","Datei:Ad00341 08 060i.jpg"
"Ad00341 08 060j","Geoffroy's Lutjan","Datei:Ad00341 08 060j.jpg"
"Ad00341 08 060k","Das Telescop","Datei:Ad00341 08 060k.jpg"
"Ad00341 08 070b","Der kleinrüsselige Rochen","Datei:Ad00341 08 070b.jpg"
"Ad00341 08 070c","Der marmorirte Zitterrochen","Datei:Ad00341 08 070c.jpg"
"Ad00341 08 070d","Der einfleckige Zitterrochen","Datei:Ad00341 08 070d.jpg"
"Ad00341 08 075b","Peron's Schuppenflosser","Datei:Ad00341 08 075b.jpg"
"Ad00341 08 075c","Der Portugiesische Schuppenflosser","Datei:Ad00341 08 075c.jpg"
"Ad00341 08 075d","Passeroni's Sparus","Datei:Ad00341 08 075d.jpg"
"Ad00341 08 075e","Der durchsichtige Schuppenflosser","Datei:Ad00341 08 075e.jpg"
"Ad00341 08 075f","Giofredi's Lippfisch","Datei:Ad00341 08 075f.jpg"
"Ad00341 08 075g","Die dreiflossige Quappe","Datei:Ad00341 08 075g.jpg"
"Ad00341 08 075h","Audifred's Quappe","Datei:Ad00341 08 075h.jpg"
"Ad00341 08 075i","Lacépède's Gymnetrus","Datei:Ad00341 08 075i.jpg"
"Ad00341 08 080b","Der Cuja","Datei:Ad00341 08 080b.jpg"
"Ad00341 08 080c","Der Corsula","Datei:Ad00341 08 080c.jpg"
"Ad00341 08 080d","Der Pama","Datei:Ad00341 08 080d.jpg"
"Ad00341 08 080e","Der Culius","Datei:Ad00341 08 080e.jpg"
"Ad00341 08 080f","Der Parsia","Datei:Ad00341 08 080f.jpg"
"Ad00341 08 100b","Der Kani","Datei:Ad00341 08 100b.jpg"
"Ad00341 08 100c","Der Nangra","Datei:Ad00341 08 100c.jpg"
"Ad00341 08 100d","Der grünliche Pimelode","Datei:Ad00341 08 100d.jpg"
"Ad00341 08 100e","Der Chaca","Datei:Ad00341 08 100e.jpg"
"Ad00341 08 100f","Der Bagarius","Datei:Ad00341 08 100f.jpg"
"Ad07761 02 006b","Der Hausen","Datei:Ad07761 02 006b.jpg"
"Ad07761 02 006c","Der Stöhr","Datei:Ad07761 02 006c.jpg"
"Ad07761 02 006d","Der Sterlet","Datei:Ad07761 02 006d.jpg"
"Ad07761 02 006e","Der Wels","Datei:Ad07761 02 006e.jpg"
"Ad07761 02 008b","Der Meerhahn","Datei:Ad07761 02 008b.jpg"
"Ad07761 02 008c","Der Langhaarige Spiegel-Fisch","Datei:Ad07761 02 008c.jpg"
"Ad07761 02 008d","Der Meerpfau","Datei:Ad07761 02 008d.jpg"
"Ad07761 02 008e","Der Zauber-Fisch","Datei:Ad07761 02 008e.jpg"
"Ad07761 02 008f","Der fliegende Drachenkopf","Datei:Ad07761 02 008f.jpg"
"Ad07761 02 015b","Die Lamprete","Datei:Ad07761 02 015b.jpg"
"Ad07761 02 015c","Das Neunauge","Datei:Ad07761 02 015c.jpg"
"Ad07761 02 015d","Die ordinäre Zunge","Datei:Ad07761 02 015d.jpg"
"Ad07761 02 015e","Die bandirte Zunge","Datei:Ad07761 02 015e.jpg"
"Ad07761 02 015f","Die Murene","Datei:Ad07761 02 015f.jpg"
"Ad07761 02 018b","Die Aalmutter","Datei:Ad07761 02 018b.jpg"
"Ad07761 02 018c","Der See-Drache","Datei:Ad07761 02 018c.jpg"
"Ad07761 02 018d","Der Einhorn-Fisch","Datei:Ad07761 02 018d.jpg"
"Ad07761 02 018e","Das See-Pferdchen","Datei:Ad07761 02 018e.jpg"
"Ad07761 02 018f","Der Messer-Fisch","Datei:Ad07761 02 018f.jpg"
"Ad07761 02 025d","Die Meersau","Datei:Ad07761 02 025d.jpg"
"Ad07761 02 025e","Der Seeteufel","Datei:Ad07761 02 025e.jpg"
"Ad07761 02 030b","Der Glattroche","Datei:Ad07761 02 030b.jpg"
"Ad07761 02 030c","Die Spitznase","Datei:Ad07761 02 030c.jpg"
"Ad07761 02 030d","Der Meeradler","Datei:Ad07761 02 030d.jpg"
"Ad07761 02 030e","Der Stechroche","Datei:Ad07761 02 030e.jpg"
"Ad07761 02 030f","Der Nagelroche","Datei:Ad07761 02 030f.jpg"
"Ad07761 02 030g","Der Dornroche","Datei:Ad07761 02 030g.jpg"
"Ad07761 02 034b","Der Spiegel-Karpfen","Datei:Ad07761 02 034b.jpg"
"Ad07761 02 034c","Der gemeine Kapfen","Datei:Ad07761 02 034c.jpg"
"Ad07761 02 034d","Die Barbe","Datei:Ad07761 02 034d.jpg"
"Ad07761 02 034e","Der Zander","Datei:Ad07761 02 034e.jpg"
"Ad07761 02 034f","Der Baarsch","Datei:Ad07761 02 034f.jpg"
"Ad07761 02 039b","Der Schley","Datei:Ad07761 02 039b.jpg"
"Ad07761 02 039c","Die Karausche","Datei:Ad07761 02 039c.jpg"
"Ad07761 02 039d","Der Kaulbaarsch","Datei:Ad07761 02 039d.jpg"
"Ad07761 02 039e","Der Hecht","Datei:Ad07761 02 039e.jpg"
"Ad07761 02 039f","Der Aal","Datei:Ad07761 02 039f.jpg"
"Ad07761 02 043b","Die Lachs-Forelle","Datei:Ad07761 02 043b.jpg"
"Ad07761 02 043c","Die Teich-Forelle","Datei:Ad07761 02 043c.jpg"
"Ad07761 02 043d","Die Stein-Forelle","Datei:Ad07761 02 043d.jpg"
"Ad07761 02 043e","Die See-Forelle","Datei:Ad07761 02 043e.jpg"
"Ad07761 02 043f","Die Alp-Forelle","Datei:Ad07761 02 043f.jpg"
"Ad07761 02 048b","Der Steinbut","Datei:Ad07761 02 048b.jpg"
"Ad07761 02 048c","Der Glattbut","Datei:Ad07761 02 048c.jpg"
"Ad07761 02 048d","Der Flunder","Datei:Ad07761 02 048d.jpg"
"Ad07761 02 048e","Die Glahrke","Datei:Ad07761 02 048e.jpg"
"Ad07761 02 048f","Der Heiligebut","Datei:Ad07761 02 048f.jpg"
"Ad99998 01 015b","Die Meerschwalbe","Datei:Ad99998 01 015b.jpg"
"Ad99998 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad99998 01 015c.jpg"
"Ad99998 01 015d","Der grosse fliegende Fisch","Datei:Ad99998 01 015d.jpg"
"Ad99998 01 015e","Der runde Kropffisch","Datei:Ad99998 01 015e.jpg"
"Ad99998 01 035b","Der Lachs oder Salm","Datei:Ad99998 01 035b.jpg"
"Ad99998 01 035c","Der Thun","Datei:Ad99998 01 035c.jpg"
"Ad99998 01 035d","Der Hering","Datei:Ad99998 01 035d.jpg"
"Ad99998 01 035e","Die Makrele","Datei:Ad99998 01 035e.jpg"
"Ad99998 01 038b","Die Scholle","Datei:Ad99998 01 038b.jpg"
"Ad99998 01 038c","Der Kabeljau","Datei:Ad99998 01 038c.jpg"
"Ad99998 01 038d","Der eigentliche Stockfisch","Datei:Ad99998 01 038d.jpg"
"Ad99998 01 038e","Der Schellfisch","Datei:Ad99998 01 038e.jpg"
"Ad99998 01 043b","Der Gold-Schley","Datei:Ad99998 01 043b.jpg"
"Ad99998 01 043c","Der Hochrücken","Datei:Ad99998 01 043c.jpg"
"Ad99998 01 043d","Die Orfe","Datei:Ad99998 01 043d.jpg"
"Ad99998 01 043e","Der chinesische Gold-Karpfen","Datei:Ad99998 01 043e.jpg"
"Ad99998 01 057b","Der See-Stier","Datei:Ad99998 01 057b.jpg"
"Ad99998 01 057c","Die See-Fledermaus","Datei:Ad99998 01 057c.jpg"
"Ad99998 01 057d","Die See-Kröte","Datei:Ad99998 01 057d.jpg"
"Ad99998 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad99998 01 057e.jpg"
"Ad99998 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad99998 01 057f.jpg"
"Ad99998 01 060f","Das Seepferd","Datei:Ad99998 01 060f.jpg"
"Ad99998 01 060g","Nereiden und Tritonen","Datei:Ad99998 01 060g.jpg"
"Ad99998 01 093b","Der Gold-Klip-Fisch","Datei:Ad99998 01 093b.jpg"
"Ad99998 01 093c","Der Kaiser-Fisch","Datei:Ad99998 01 093c.jpg"
"Ad99998 01 093d","Der gestreifte Klip-Fisch","Datei:Ad99998 01 093d.jpg"
"Ad99998 01 093e","Der Schwarz-Flosser","Datei:Ad99998 01 093e.jpg"
"Ad99998 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad99998 01 093f.jpg"
"Ad99998 01 093g","Der See-Reiher","Datei:Ad99998 01 093g.jpg"
"Ad99998 01 093h","Der eingefasste Klip-Fisch","Datei:Ad99998 01 093h.jpg"
"Ad99998 01 093i","Der Schnabel-Fisch","Datei:Ad99998 01 093i.jpg"
"Ad99998 01 096b","Die Stachel-Kugel","Datei:Ad99998 01 096b.jpg"
"Ad99998 01 096c","Der Thurmträger","Datei:Ad99998 01 096c.jpg"
"Ad99998 01 096d","Der Schildkröten-Fisch","Datei:Ad99998 01 096d.jpg"
"Ad99998 01 096e","Der gestreifte Stachelbauch","Datei:Ad99998 01 096e.jpg"
"Ad99998 01 096f","Der schwimmende Kopf","Datei:Ad99998 01 096f.jpg"
"Ad99998 02 006b","Der Hausen","Datei:Ad99998 02 006b.jpg"
"Ad99998 02 006c","Der Stöhr","Datei:Ad99998 02 006c.jpg"
"Ad99998 02 006d","Der Sterlet","Datei:Ad99998 02 006d.jpg"
"Ad99998 02 006e","Der Wels","Datei:Ad99998 02 006e.jpg"
"Ad99998 02 008b","Der Meerhahn","Datei:Ad99998 02 008b.jpg"
"Ad99998 02 008c","Der langhaarige Spiegel-Fisch","Datei:Ad99998 02 008c.jpg"
"Ad99998 02 008d","Der Meerpfau","Datei:Ad99998 02 008d.jpg"
"Ad99998 02 008e","Der Zauber-Fisch","Datei:Ad99998 02 008e.jpg"
"Ad99998 02 008f","Der fliegende Drachenkopf","Datei:Ad99998 02 008f.jpg"
"Ad99998 02 015b","Die Lamprete","Datei:Ad99998 02 015b.jpg"
"Ad99998 02 015c","Das Neunauge","Datei:Ad99998 02 015c.jpg"
"Ad99998 02 015d","Die ordinäre Zunge","Datei:Ad99998 02 015d.jpg"
"Ad99998 02 015e","Die bandirte Zunge","Datei:Ad99998 02 015e.jpg"
"Ad99998 02 015f","Die Murene","Datei:Ad99998 02 015f.jpg"
"Ad99998 02 018b","Die Aalmutter","Datei:Ad99998 02 018b.jpg"
"Ad99998 02 018c","Der See-Drache","Datei:Ad99998 02 018c.jpg"
"Ad99998 02 018d","Der Einhorn-Fisch","Datei:Ad99998 02 018d.jpg"
"Ad99998 02 018e","Das See-Pferdchen","Datei:Ad99998 02 018e.jpg"
"Ad99998 02 018f","Der Messer-Fisch","Datei:Ad99998 02 018f.jpg"
"Ad99998 02 025d","Die Meersau","Datei:Ad99998 02 025d.jpg"
"Ad99998 02 025e","Der Seeteufel","Datei:Ad99998 02 025e.jpg"
"Ad99998 02 030b","Der Glattroche","Datei:Ad99998 02 030b.jpg"
"Ad99998 02 030c","Die Spitznase","Datei:Ad99998 02 030c.jpg"
"Ad99998 02 030d","Der Meeradler","Datei:Ad99998 02 030d.jpg"
"Ad99998 02 030e","Der Stechroche","Datei:Ad99998 02 030e.jpg"
"Ad99998 02 030f","Der Nagelroche","Datei:Ad99998 02 030f.jpg"
"Ad99998 02 030g","Der Dornroche","Datei:Ad99998 02 030g.jpg"
"Ad99998 02 034b","Der Spiegel-Karpfen","Datei:Ad99998 02 034b.jpg"
"Ad99998 02 034c","Der gemeine Karpfen","Datei:Ad99998 02 034c.jpg"
"Ad99998 02 034d","Die Barbe","Datei:Ad99998 02 034d.jpg"
"Ad99998 02 034e","Der Zander","Datei:Ad99998 02 034e.jpg"
"Ad99998 02 034f","Der Baarsch","Datei:Ad99998 02 034f.jpg"
"Ad99998 02 039b","Der Schley","Datei:Ad99998 02 039b.jpg"
"Ad99998 02 039c","Die Karausche","Datei:Ad99998 02 039c.jpg"
"Ad99998 02 039d","Der Kaulbaarsch","Datei:Ad99998 02 039d.jpg"
"Ad99998 02 039e","Der Hecht","Datei:Ad99998 02 039e.jpg"
"Ad99998 02 039f","Der Aal","Datei:Ad99998 02 039f.jpg"
"Ad99998 02 043b","Die Lachs-Forelle","Datei:Ad99998 02 043b.jpg"
"Ad99998 02 043c","Die Teich-Forelle","Datei:Ad99998 02 043c.jpg"
"Ad99998 02 043d","Die Stein-Forelle","Datei:Ad99998 02 043d.jpg"
"Ad99998 02 043e","Die See-Forelle","Datei:Ad99998 02 043e.jpg"
"Ad99998 02 043f","Die Alp-Forelle","Datei:Ad99998 02 043f.jpg"
"Ad99998 02 048b","Der Steinbut","Datei:Ad99998 02 048b.jpg"
"Ad99998 02 048c","Der Glattbut","Datei:Ad99998 02 048c.jpg"
"Ad99998 02 048d","Der Flunder","Datei:Ad99998 02 048d.jpg"
"Ad99998 02 048e","Die Glahrke","Datei:Ad99998 02 048e.jpg"
"Ad99998 02 048f","Der Heiligebut","Datei:Ad99998 02 048f.jpg"
"Ad99998 02 070b","Der fliegende Seehahn","Datei:Ad99998 02 070b.jpg"
"Ad99998 02 070c","Der Springer","Datei:Ad99998 02 070c.jpg"
"Ad99998 02 070d","Der Hochflieger","Datei:Ad99998 02 070d.jpg"
"Ad99998 02 070e","Der Mittelflosser","Datei:Ad99998 02 070e.jpg"
"Ad99998 02 088b","Die rothe Makrele","Datei:Ad99998 02 088b.jpg"
"Ad99998 02 088c","Der punktirte See-Hahn","Datei:Ad99998 02 088c.jpg"
"Ad99998 02 088d","Die See-Leyer","Datei:Ad99998 02 088d.jpg"
"Ad99998 02 088e","Das Glotzauge","Datei:Ad99998 02 088e.jpg"
"Ad99998 02 088f","Der Gabel-Fisch","Datei:Ad99998 02 088f.jpg"
"Ad99998 03 022b","Schuppen der Gresse","Datei:Ad99998 03 022b.jpg"
"Ad99998 03 022c","Schuppen vom Aale","Datei:Ad99998 03 022c.jpg"
"Ad99998 03 022d","Schuppen von der Schleye","Datei:Ad99998 03 022d.jpg"
"Ad99998 03 022e","Schuppen vom Stockfische","Datei:Ad99998 03 022e.jpg"
"Ad99998 03 022f","Schuppen vom Barsch","Datei:Ad99998 03 022f.jpg"
"Ad99998 03 037b","Der Amerikanische Ritter","Datei:Ad99998 03 037b.jpg"
"Ad99998 03 037c","Der Hawkenfisch","Datei:Ad99998 03 037c.jpg"
"Ad99998 03 037d","Der Acarauna","Datei:Ad99998 03 037d.jpg"
"Ad99998 03 042b","Die Tabackpfeife","Datei:Ad99998 03 042b.jpg"
"Ad99998 03 042c","Der Trompetenfisch","Datei:Ad99998 03 042c.jpg"
"Ad99998 03 042d","Die Schwerdt-Makrele","Datei:Ad99998 03 042d.jpg"
"Ad99998 04 006b","Die Plötze","Datei:Ad99998 04 006b.jpg"
"Ad99998 04 006c","Die Nase","Datei:Ad99998 04 006c.jpg"
"Ad99998 04 006d","Die Zärthe","Datei:Ad99998 04 006d.jpg"
"Ad99998 04 006e","Der Döbel","Datei:Ad99998 04 006e.jpg"
