,Abbildungstitel,Dateiname
"Ad00341 06 058c","Der kurzrüssliche Spanner","Datei:Ad00341 06 058c.jpg"
"Ad00341 06 065b","Der Priamus-Tagfalter","Datei:Ad00341 06 065b.jpg"
"Ad00341 06 065c","Der Priamus-Tagfalter","Datei:Ad00341 06 065c.jpg"
"Ad00341 06 070a",,"Datei:Ad00341 06 070a.jpg"
"Ad00341 06 071a",,"Datei:Ad00341 06 071a.jpg"
"Ad00341 06 083b","Die Riesenschildkröte","Datei:Ad00341 06 083b.jpg"
"Ad00341 06 083c","Die Cauane","Datei:Ad00341 06 083c.jpg"
"Ad00341 06 085b","Der schwarzkappige Baumläufer","Datei:Ad00341 06 085b.jpg"
"Ad00341 06 085c","Der getropfte Baumläufer","Datei:Ad00341 06 085c.jpg"
"Ad00341 06 085d","Der gelböhrige Baumläufer","Datei:Ad00341 06 085d.jpg"
"Ad00341 06 085e","Der Baumläufer Goruck","Datei:Ad00341 06 085e.jpg"
"Ad00341 06 085f","Der mondfleckige Baumläufer","Datei:Ad00341 06 085f.jpg"
"Ad00341 06 085g","Der fünffarbige Baumläufer","Datei:Ad00341 06 085g.jpg"
"Ad00341 06 088b","Die fürchterliche Natter","Datei:Ad00341 06 088b.jpg"
"Ad00341 06 088c","Die Japanische Natter und die Schleppen-Natter","Datei:Ad00341 06 088c.jpg"
"Ad00341 06 088d","Die Corallen-Natter","Datei:Ad00341 06 088d.jpg"
"Ad00341 06 090b","Der graue Wiedehopf","Datei:Ad00341 06 090b.jpg"
"Ad00341 06 090c","Der afrikanische Wiedehopf","Datei:Ad00341 06 090c.jpg"
"Ad00341 06 090d","Der langschwänzige Wiedehopf","Datei:Ad00341 06 090d.jpg"
"Ad00341 06 090e","Der blaue Wiedehopf","Datei:Ad00341 06 090e.jpg"
"Ad00341 06 090f","Der rothschnablige Wiedehopf","Datei:Ad00341 06 090f.jpg"
"Ad00341 06 090g","Der olivenfarbige Wiedehopf","Datei:Ad00341 06 090g.jpg"
"Ad00341 06 091b","Der Amphinomus","Datei:Ad00341 06 091b.jpg"
"Ad00341 06 091c","Der Amphinomus","Datei:Ad00341 06 091c.jpg"
"Ad00341 06 091d","Der Polycaon","Datei:Ad00341 06 091d.jpg"
"Ad00341 06 091f","Der hellbraune surinamische Schmetterling","Datei:Ad00341 06 091f.jpg"
"Ad00341 06 091g","Der hellbraune surinamische Schmetterling","Datei:Ad00341 06 091g.jpg"
"Ad00341 06 094b","Die Hekuba","Datei:Ad00341 06 094b.jpg"
"Ad00341 06 094c","Die Astarte","Datei:Ad00341 06 094c.jpg"
"Ad00341 06 094d","Die Junia","Datei:Ad00341 06 094d.jpg"
"Ad00341 06 094e","Die Hekuba","Datei:Ad00341 06 094e.jpg"
"Ad00341 06 095b","Die gelbe Schildkröte","Datei:Ad00341 06 095b.jpg"
"Ad00341 06 095c","Die beissige Schildkröte","Datei:Ad00341 06 095c.jpg"
"Ad00341 06 099b",Achates,"Datei:Ad00341 06 099b.jpg"
"Ad00341 06 099c",Philocles,"Datei:Ad00341 06 099c.jpg"
"Ad00341 06 099d",Pretus,"Datei:Ad00341 06 099d.jpg"
"Ad00341 06 099e",Berecynthia,"Datei:Ad00341 06 099e.jpg"
"Ad00341 06 102b","Die Semiramis","Datei:Ad00341 06 102b.jpg"
"Ad00341 06 102c","Die Progne","Datei:Ad00341 06 102c.jpg"
"Ad00341 06 102d","Der Imperalis","Datei:Ad00341 06 102d.jpg"
"Ad00341 06 102e","Der Imperalis","Datei:Ad00341 06 102e.jpg"
"Ad00341 06 102f","Die Luna","Datei:Ad00341 06 102f.jpg"
"Ad00341 07 006b","Die gegürtelte Taube","Datei:Ad00341 07 006b.jpg"
"Ad00341 07 006c","Die gehaubte Taube","Datei:Ad00341 07 006c.jpg"
"Ad00341 07 006d","Die struppige Taube","Datei:Ad00341 07 006d.jpg"
"Ad00341 07 006e","Die Taube mit dem Ringkragen","Datei:Ad00341 07 006e.jpg"
"Ad00341 07 006f","Die Ufertaube","Datei:Ad00341 07 006f.jpg"
"Ad00341 07 006g","Die Oriku-Taube","Datei:Ad00341 07 006g.jpg"
"Ad00341 07 007b","Der zweifarbige Laubfrosch","Datei:Ad00341 07 007b.jpg"
"Ad00341 07 007c","Der zweifarbige Laubfrosch","Datei:Ad00341 07 007c.jpg"
