,Abbildungstitel,Dateiname
"Ad99999 04 026b","Ein grosser Schatz von Statuen, antiken Gefässen, Opfer-Geräthschaften, treflichen Fresko","Datei:Ad99999 04 026b.jpg"
"Ad99999 04 027b","Das Stadtthor und der Eingang in eine der Strassen","Datei:Ad99999 04 027b.jpg"
"Ad99999 04 027c","Das Soldaten Quartier zu Pompeji","Datei:Ad99999 04 027c.jpg"
"Ad99999 04 042c","Das Wettrennen selbst","Datei:Ad99999 04 042c.jpg"
"Ad99999 04 046b","Die Solfatara","Datei:Ad99999 04 046b.jpg"
"Ad99999 04 051c","Eine Quadriga","Datei:Ad99999 04 051c.jpg"
"Ad99999 04 051d","Ein gekrönter Sieger","Datei:Ad99999 04 051d.jpg"
"Ad99999 04 057c","Der Telegraph zu Ryssel","Datei:Ad99999 04 057c.jpg"
"Ad99999 06 003b","Ein Unterwaldner","Datei:Ad99999 06 003b.jpg"
"Ad99999 06 003d","Ein Emmenthaler Küher","Datei:Ad99999 06 003d.jpg"
"Ad99999 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99999 06 003f.jpg"
"Ad99999 06 003g","Ein Gemsenjäger","Datei:Ad99999 06 003g.jpg"
"Ad99999 06 004c","Eine Sennhütte","Datei:Ad99999 06 004c.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 018d","Ein Fakir","Datei:Ad99999 06 018d.jpg"
"Ad99999 06 018e","Ein Häckery","Datei:Ad99999 06 018e.jpg"
"Ad99999 06 019c","Ein Dakambari","Datei:Ad99999 06 019c.jpg"
"Ad99999 06 019d","Ein sich fortrollender Büssender","Datei:Ad99999 06 019d.jpg"
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
"Ad99999 06 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad99999 06 023b.jpg"
"Ad99999 06 023c","Das Dänische Pferd","Datei:Ad99999 06 023c.jpg"
"Ad99999 06 024b","Das Englische Pferd","Datei:Ad99999 06 024b.jpg"
"Ad99999 06 024c","Das französische Pferd","Datei:Ad99999 06 024c.jpg"
"Ad99999 06 025b","Das Neapolitanische Pferd","Datei:Ad99999 06 025b.jpg"
"Ad99999 06 025c","Das Spanische Pferd","Datei:Ad99999 06 025c.jpg"
"Ad99999 06 028b","Das ungarische Pferd","Datei:Ad99999 06 028b.jpg"
"Ad99999 06 028c","Das polnische Pferd","Datei:Ad99999 06 028c.jpg"
"Ad99999 06 029b","Das türkische Pferd","Datei:Ad99999 06 029b.jpg"
"Ad99999 06 029c","Das russische Pferd","Datei:Ad99999 06 029c.jpg"
"Ad99999 06 030b","Das arabische Pferd","Datei:Ad99999 06 030b.jpg"
"Ad99999 06 030c","Das barbarische Pferd","Datei:Ad99999 06 030c.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 034c","Die Bewohner dieser Insel","Datei:Ad99999 06 034c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 041a",,"Datei:Ad99999 06 041a.jpg"
"Ad99999 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99999 06 042c.jpg"
"Ad99999 06 047b","Der Künstler und seine Flugmaschine","Datei:Ad99999 06 047b.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 052a",,"Datei:Ad99999 06 052a.jpg"
"Ad99999 06 058a",,"Datei:Ad99999 06 058a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 066b","Der Eingang der Höhle","Datei:Ad99999 06 066b.jpg"
"Ad99999 06 066c","Innere Ansicht der Höhle","Datei:Ad99999 06 066c.jpg"
"Ad99999 06 068a",,"Datei:Ad99999 06 068a.jpg"
