,Abbildungstitel,Dateiname
"Ad99998 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99998 07 076c.jpg"
"Ad99998 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99998 07 076d.jpg"
"Ad99998 07 076e",Seeleute,"Datei:Ad99998 07 076e.jpg"
"Ad99998 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99998 07 076f.jpg"
"Ad99998 07 077b","Der Mufty","Datei:Ad99998 07 077b.jpg"
"Ad99998 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077c.jpg"
"Ad99998 07 077d","Eine Moschee","Datei:Ad99998 07 077d.jpg"
"Ad99998 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077e.jpg"
"Ad99998 07 077f","Betende Türken","Datei:Ad99998 07 077f.jpg"
"Ad99998 07 078b","Turban oder Caouc eines Christen","Datei:Ad99998 07 078b.jpg"
"Ad99998 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99998 07 078c.jpg"
"Ad99998 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99998 07 078d.jpg"
"Ad99998 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99998 07 078e.jpg"
"Ad99998 07 078f","Eine Drusin vom Libanon","Datei:Ad99998 07 078f.jpg"
"Ad99998 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99998 07 078g.jpg"
"Ad99998 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99998 07 078h.jpg"
"Ad99998 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99998 07 078i.jpg"
"Ad99998 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99998 07 078j.jpg"
"Ad99998 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99998 07 078k.jpg"
"Ad99998 07 078l","Die Mütze der griechischen Popen","Datei:Ad99998 07 078l.jpg"
"Ad99998 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99998 07 078m.jpg"
"Ad99998 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99998 07 078n.jpg"
"Ad99998 07 078o","Eine türkische Mahlzeit","Datei:Ad99998 07 078o.jpg"
"Ad99998 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99998 07 079b.jpg"
"Ad99998 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99998 07 079c.jpg"
"Ad99998 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99998 07 079d.jpg"
"Ad99998 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99998 07 079e.jpg"
"Ad99998 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99998 07 079f.jpg"
"Ad99998 07 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad99998 07 079g.jpg"
"Ad99998 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99998 07 080b.jpg"
"Ad99998 07 080c","Türkische Frauen","Datei:Ad99998 07 080c.jpg"
"Ad99998 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99998 07 080d.jpg"
"Ad99998 07 080e","Drusische Frauen","Datei:Ad99998 07 080e.jpg"
"Ad99998 07 081b","Tänzer und Tänzerin","Datei:Ad99998 07 081b.jpg"
"Ad99998 07 081c","Frauen aus Syrien","Datei:Ad99998 07 081c.jpg"
"Ad99998 07 081d","Albaner oder Arnauten","Datei:Ad99998 07 081d.jpg"
