,Titel,IllustratorIn,Schlagwörter
"Ad00341 02 017d",,,"Männchen,Rind,Bos Indicus,Zebu,Zoologie,Tierart"
"Ad00341 02 017e",,,"Männchen,Rind,Bos bubalus,Büffel,Zoologie,Tierart"
"Ad00341 02 017f",,,"Männchen,Ochse,Haustiere,Rind,Bous Taurus,Zoologie,Tierart"
"Ad00341 02 018b",,,"Getreide,Triticum,Weizen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018c",,,"Hordeum distichon,Getreide,Gerste,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018d",,,"Getreide,Secale cereale,Roggen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018e",,,"Getreide,Avena sativa,Hafer,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 019b",,,"Fische,Jungtiere,Blennius viviparus,Aalmutter,Zoologie,Tierart"
"Ad00341 02 019c",,,"Fische,Seedrache (Fisch),Holocephali,Pegasus Draconis,Zoologie,Tierart"
"Ad00341 02 019d",,,"Fische,Einhornfisch,Balistes Monoceros,Drückerfische (Familie),Zoologie,Tierart"
"Ad00341 02 019e",,,"Fische,Syngnathus Hippocampus,Seepferdchen,Zoologie,Tierart"
"Ad00341 02 019f",,,"Fische,Messerfisch,Centriscus scutatus,Zoologie,Tierart"
"Ad00341 02 020b",,,"Männchen,Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020c",,,"Männchen,Rind,Büffel,Afrikanischer Büffel,Bos Caffer,Zoologie,Tierart"
"Ad00341 02 020d",,,"Weibchen,Rind,Bos Indicus,Zebu,Indische Kuh,Zoologie,Tierart"
"Ad00341 02 020e",,,"Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020f",,,"Männchen,Rind,Bos moschatus,Moschusochse,Zoologie,Tierart"
"Ad00341 02 021b",,,"Haie (Ordnung),Squalus Acanthias,Dornhai,Zoologie,Tierart"
"Ad00341 02 021c",,,"Haie (Ordnung),Squalus glaucus,Blauhaie,Zoologie,Tierart"
"Ad00341 02 021d",,,"Haie (Ordnung),Katzenhai,Squalus Canicula,Zoologie,Tierart"
"Ad00341 02 021e",,,"Haie (Ordnung),Zebrahai,Squalus fasciatus,Zoologie,Tierart"
"Ad00341 02 021f",,,"Haie (Ordnung),Squalus Catulus,Kleingefleckter Katzenhai,Zoologie,Tierart"
"Ad00341 02 022b",,,"Antilope,Biggel (Antilope),Antilope Tragocamelus,Zoologie,Tierart"
"Ad00341 02 022c",,,"Empophos (Antilope),Antilope Oreas,Antilope,Zoologie,Tierart"
"Ad00341 02 022d",,,"Antilope,Bubal (Antilope),Antilope Bubalis,Zoologie,Tierart"
"Ad00341 02 022e",,,"Antilope,Nylgau (Antilope),Antilope picta,Zoologie,Tierart"
"Ad00341 02 022f",,,"Antilope,Gnus (Antilope),Antilope Gnou,Zoologie,Tierart"
"Ad00341 02 022g",,,"Antilope,Kudu (Antilope),Antilope Strepsiceros,Zoologie,Tierart"
"Ad00341 02 023b",,,"Wurzel,Giftpflanzen,Schierling,Kleiner Schierling,Cicuta minor,Aethusa minor,Aethusa Cynapium,Hundspetersilie,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023c",,,"Wurzel,Giftpflanzen,Schierling,Gefleckter Schierling,Conium maculatum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023d",,,"Wurzel,Giftpflanzen,Wasserschierling,Cicuta virosa,Schierling,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 024b",,,"Antilope,Antilope Saiga,Saiga,Zoologie,Tierart"
"Ad00341 02 024c",,,"Antilope,Antilope cervicapra,Bezoarziege,Zoologie,Tierart"
"Ad00341 02 024d",,,"Antilope,Nagor (Antilope),Antilope redunca,Zoologie,Tierart"
"Ad00341 02 024e",,,"Antilope,Kropfgazelle,Antilope gutturosa,Zoologie,Tierart"
"Ad00341 02 024f",,,"Antilope,Basanantilope,Antilope Oryx,Oryxantilope,Zoologie,Tierart"
"Ad00341 02 024g",,,"Antilope,Guibantilope,Antilope scripta,Buschbock,Tragelaphus scriptus,Zoologie,Tierart"
"Ad00341 02 025b",,,"Antilope,Korinne (Antilope),Antilope Corinna,Zoologie,Tierart"
"Ad00341 02 025c",,,"Antilope,Antilope rupicapra,Gämse,Zoologie,Tierart"
"Ad00341 02 025d",,,"Antilope,Kevell (Antilope),Antilope Kevella,Zoologie,Tierart"
"Ad00341 02 025e",,,"Antilope,Antilope Dorcas,Gazelle,Zoologie,Tierart"
"Ad00341 02 025f",,,"Antilope,Antilope Dama,Damagazelle,Zoologie,Tierart"
"Ad00341 02 025g",,,"Antilope,Klippspringer,Antilope Oreatragus,Zoologie,Tierart"
"Ad00341 02 026b",,,"Haie (Ordnung),Seeschwein (Hai),Squalus Centrina,Stierkopfhaie,Zoologie,Tierart"
"Ad00341 02 026c",,,"Haie (Ordnung),Meerengel (Hai),Squalus Squatina,Zoologie,Tierart"
"Ad00341 02 026d",,,"Tiere,Fische,Haie (Ordnung),Stierkopfhaie,Meersau (Hai),Squalus Galeus,Raubfische"
"Ad00341 02 026e",,,"Fische,Seeteufel (Fisch),Lophius piscatorius,Atlantischer Seeteufel,Zoologie,Tierart"
"Ad00341 02 027b",,,"Roter Täubling,Agaricus integer,Pilze,Giftpilze,Agariceae,Täubling,Botanik,Pflanzenart"
"Ad00341 02 027c",,,"Agaricus integer,Pilze,Giftpilze,Agariceae,Grünling,Botanik,Pflanzenart"
