,"Klassifikation von Bertuch",Dateiname
"Ad99998 05 016a","Pflanzen. XCII.","Datei:Ad99998 05 016a.jpg"
"Ad99998 05 020a","Pflanzen. XCIII.","Datei:Ad99998 05 020a.jpg"
"Ad99998 05 025a","Pflanzen. XCIV.","Datei:Ad99998 05 025a.jpg"
"Ad99998 05 040a","Pflanzen XCV.","Datei:Ad99998 05 040a.jpg"
"Ad99998 05 058a","Pflanzen. XCVI.","Datei:Ad99998 05 058a.jpg"
"Ad99998 05 065a","Pflanzen XCVIII.","Datei:Ad99998 05 065a.jpg"
"Ad99998 05 067a","Pflanzen XCVII.","Datei:Ad99998 05 067a.jpg"
"Ad99998 05 076a","Pflanzen XCIX.","Datei:Ad99998 05 076a.jpg"
"Ad99998 05 079a","Pflanzen C.","Datei:Ad99998 05 079a.jpg"
"Ad99998 05 080a","Pflanzen CI.","Datei:Ad99998 05 080a.jpg"
"Ad99998 05 084a","Pflanzen CII.","Datei:Ad99998 05 084a.jpg"
"Ad99998 05 089a","Pflanzen CIII.","Datei:Ad99998 05 089a.jpg"
"Ad99998 05 099a","Pflanzen CIV.","Datei:Ad99998 05 099a.jpg"
"Ad99998 06 008a","Pflanzen CV.","Datei:Ad99998 06 008a.jpg"
"Ad99998 06 026a","Pflanzen CVI.","Datei:Ad99998 06 026a.jpg"
"Ad99998 06 035a","Pflanzen CVII.","Datei:Ad99998 06 035a.jpg"
"Ad99998 06 039a","Pflanzen. CVIII.","Datei:Ad99998 06 039a.jpg"
"Ad99998 06 044a","Pflanzen CIX.","Datei:Ad99998 06 044a.jpg"
"Ad99998 06 057a","Pflanzen. CX.","Datei:Ad99998 06 057a.jpg"
"Ad99998 06 060a","Pflanzen CXI.","Datei:Ad99998 06 060a.jpg"
"Ad99998 06 069a","Pflanzen. CXIII.","Datei:Ad99998 06 069a.jpg"
"Ad99998 06 072a","Pflanzen. CXIII.","Datei:Ad99998 06 072a.jpg"
"Ad99998 06 083a","Pflanzen CXV.","Datei:Ad99998 06 083a.jpg"
"Ad99998 06 088a","Pflanzen CXVI.","Datei:Ad99998 06 088a.jpg"
"Ad99998 06 097a","Pflanzen. CXVII.","Datei:Ad99998 06 097a.jpg"
"Ad99998 06 102a","Pflanzen. CXVlIl.","Datei:Ad99998 06 102a.jpg"
"Ad99998 07 004a","Pflanzen. CXIX.","Datei:Ad99998 07 004a.jpg"
"Ad99998 07 020a","Pflanzen. CXX.","Datei:Ad99998 07 020a.jpg"
"Ad99998 07 026a","Pflanzen. CXXI.","Datei:Ad99998 07 026a.jpg"
"Ad99998 07 029a","Pflanzen. CXXII.","Datei:Ad99998 07 029a.jpg"
"Ad99998 07 041a","Pflanzen. CXXIII.","Datei:Ad99998 07 041a.jpg"
"Ad99998 07 042a","Pflanzen. CXXIV.","Datei:Ad99998 07 042a.jpg"
"Ad99998 07 046a","Pflanzen CXXV.","Datei:Ad99998 07 046a.jpg"
"Ad99998 07 051a","Pflanzen CXXVI.","Datei:Ad99998 07 051a.jpg"
"Ad99998 07 054a","Pflanzen CXXVII.","Datei:Ad99998 07 054a.jpg"
"Ad99998 07 059a","Pflanzen CXXVIII.","Datei:Ad99998 07 059a.jpg"
"Ad99998 07 064a","Pflanzen CXXIX.","Datei:Ad99998 07 064a.jpg"
"Ad99998 07 069a","Pflanzen CXXX.","Datei:Ad99998 07 069a.jpg"
"Ad99998 07 072a","Pflanzen CXXXI.","Datei:Ad99998 07 072a.jpg"
"Ad99998 07 084a","Pflanzen. CXXXII.","Datei:Ad99998 07 084a.jpg"
"Ad99998 07 089a","Pflanzen. CXXXIII.","Datei:Ad99998 07 089a.jpg"
"Ad99998 07 096a","Pflanzen CXXXIV.","Datei:Ad99998 07 096a.jpg"
"Ad99998 07 100a","Pflanzen CXXXIV.","Datei:Ad99998 07 100a.jpg"
"Ad99998 08 011a","Pflanzen. CLXXXVI.","Datei:Ad99998 08 011a.jpg"
"Ad99998 08 015a","Pflanzen. CXXXVII.","Datei:Ad99998 08 015a.jpg"
"Ad99998 08 019a","Pflanzen. CXXXVIII.","Datei:Ad99998 08 019a.jpg"
"Ad99998 08 024a","Pflanzen CXXXIX.","Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a","Pflanzen. CXI.","Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a","Pflanzen CXLI.","Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036a","Pflanzen. CXLll.","Datei:Ad99998 08 036a.jpg"
