,Abbildungstitel,Dateiname
"Ad00341 07 052b","Der Arcesilaus","Datei:Ad00341 07 052b.jpg"
"Ad00341 07 052c","Die Capsche Phaläne","Datei:Ad00341 07 052c.jpg"
"Ad00341 07 052d","Die Ancäa","Datei:Ad00341 07 052d.jpg"
"Ad00341 07 052e","Die Ancäa","Datei:Ad00341 07 052e.jpg"
"Ad00341 07 059b","Die Agrippina","Datei:Ad00341 07 059b.jpg"
"Ad00341 07 059c","Die Agrippina","Datei:Ad00341 07 059c.jpg"
"Ad00341 07 060a",,"Datei:Ad00341 07 060a.jpg"
"Ad00341 07 062b","Der gekörnte Meerstern","Datei:Ad00341 07 062b.jpg"
"Ad00341 07 062c","Der gekörnte Meerstern","Datei:Ad00341 07 062c.jpg"
"Ad00341 07 062d","Der orangefarbige Meerstern","Datei:Ad00341 07 062d.jpg"
"Ad00341 07 062e","Der schwarze Meerstern","Datei:Ad00341 07 062e.jpg"
"Ad00341 07 062f","Der stachliche Meerstern","Datei:Ad00341 07 062f.jpg"
"Ad00341 07 063b","Der Diomedes","Datei:Ad00341 07 063b.jpg"
"Ad00341 07 063c","Der Cassia-Schmetterling","Datei:Ad00341 07 063c.jpg"
"Ad00341 07 063d","Der Cassia-Schmetterling","Datei:Ad00341 07 063d.jpg"
"Ad00341 07 063e","Die Leucippe","Datei:Ad00341 07 063e.jpg"
"Ad00341 07 066b","Die Kupfer-Krabbe","Datei:Ad00341 07 066b.jpg"
"Ad00341 07 066c","Die kleine Krabbe","Datei:Ad00341 07 066c.jpg"
"Ad00341 07 066d","Die Strandkrabbe","Datei:Ad00341 07 066d.jpg"
"Ad00341 07 066e","Der Taschenkrebs","Datei:Ad00341 07 066e.jpg"
"Ad00341 07 066f","Die rauhe Krabbe","Datei:Ad00341 07 066f.jpg"
"Ad00341 07 066g","Die Fluss-Krabbe","Datei:Ad00341 07 066g.jpg"
"Ad00341 07 066h","Die Zipperlein-Krabbe","Datei:Ad00341 07 066h.jpg"
"Ad00341 07 067a",,"Datei:Ad00341 07 067a.jpg"
"Ad00341 07 069b","Die Gewölbschild- oder Kokoskrabbe","Datei:Ad00341 07 069b.jpg"
"Ad00341 07 069c","Die Gewölbschild- oder Kokoskrabbe","Datei:Ad00341 07 069c.jpg"
"Ad00341 07 069d","Das Körnerschild","Datei:Ad00341 07 069d.jpg"
"Ad00341 07 069e","Der Hahnenkamm","Datei:Ad00341 07 069e.jpg"
"Ad00341 07 069f","Der Laufer","Datei:Ad00341 07 069f.jpg"
"Ad00341 07 069g","Das Würfelschild","Datei:Ad00341 07 069g.jpg"
"Ad00341 07 069h","Die weissliche Krabbe","Datei:Ad00341 07 069h.jpg"
"Ad00341 07 070b","Die Kaisersonne von der oberen Seite","Datei:Ad00341 07 070b.jpg"
"Ad00341 07 070c","Die Kaisersonne von der unteren Seite","Datei:Ad00341 07 070c.jpg"
"Ad00341 07 074b","Das Hühner-Ei","Datei:Ad00341 07 074b.jpg"
"Ad00341 07 074c","Das Tauben-Ei","Datei:Ad00341 07 074c.jpg"
"Ad00341 07 074d","Das Schlangen-Ei","Datei:Ad00341 07 074d.jpg"
"Ad00341 07 075b","Die gemalte Krabbe","Datei:Ad00341 07 075b.jpg"
"Ad00341 07 075c","Die platte Wanderkrabbe","Datei:Ad00341 07 075c.jpg"
"Ad00341 07 075d","Die aschfarbige Krabbe","Datei:Ad00341 07 075d.jpg"
"Ad00341 07 075e","Die knotige List-Krabbe","Datei:Ad00341 07 075e.jpg"
"Ad00341 07 075f","Der Maulaffe","Datei:Ad00341 07 075f.jpg"
"Ad00341 07 075g","Der Mascarell","Datei:Ad00341 07 075g.jpg"
"Ad00341 07 075h","Der Mascarell","Datei:Ad00341 07 075h.jpg"
"Ad00341 07 076b","Eier aus den Hechtovarien auf dieselbe Weise in unter derselben Absicht gezeichnet","Datei:Ad00341 07 076b.jpg"
"Ad00341 07 076c","Der Karpfen, auf dem Rücken liegend und am Bauche so geöffnet, dass der Roogen oder das Ovarium zu sehen ist","Datei:Ad00341 07 076c.jpg"
"Ad00341 07 076d","Eier aus dem Roogen oder Karpfenovarium vergrössert gezeichnet, um die Gefässvertheilung über dieselbe darzustellen","Datei:Ad00341 07 076d.jpg"
"Ad00341 07 076e","Ein unreifes Karpfen-Ei, das noch viele Gefässe besitzt, vergrössert dargestellt","Datei:Ad00341 07 076e.jpg"
"Ad00341 07 076f","Ein reifes durchsichtiges Karpfen-Ei","Datei:Ad00341 07 076f.jpg"
"Ad00341 07 076g","Die Malermuschel","Datei:Ad00341 07 076g.jpg"
"Ad00341 07 076h","Die Ovarien oder Roogen-Eier der Malermuschel, auseinander gelegt, dass man ihre untere Fläche sehen kann","Datei:Ad00341 07 076h.jpg"
