Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Der Elephant","Ad00341 01 003a","Datei:Ad00341 01 003b.jpg","Ad00341 01 003b"
"Der Bactrian oder das zweybuckligte Kameel","Ad00341 01 003a","Datei:Ad00341 01 003c.jpg","Ad00341 01 003c"
"Das Rhinoceros oder Nashorn","Ad00341 01 004a","Datei:Ad00341 01 004b.jpg","Ad00341 01 004b"
"Das Zebra oder der Afrikanische Esel","Ad00341 01 004a","Datei:Ad00341 01 004c.jpg","Ad00341 01 004c"
"Das Zebra oder der Afrikanische Esel","Ad00341 01 004a","Datei:Ad00341 01 004d.jpg","Ad00341 01 004d"
"Das Stachelschwein aus Indien","Ad00341 01 004a","Datei:Ad00341 01 004e.jpg","Ad00341 01 004e"
"Der Babirussa oder Hirsch-Eber","Ad00341 01 004a","Datei:Ad00341 01 004f.jpg","Ad00341 01 004f"
"Der Casuar","Ad00341 01 005a","Datei:Ad00341 01 005b.jpg","Ad00341 01 005b"
"Der Straus","Ad00341 01 005a","Datei:Ad00341 01 005c.jpg","Ad00341 01 005c"
"Der grosse Penguin","Ad00341 01 005a","Datei:Ad00341 01 005d.jpg","Ad00341 01 005d"
"Der Dronte","Ad00341 01 005a","Datei:Ad00341 01 005e.jpg","Ad00341 01 005e"
"Der grosse Papageytaucher","Ad00341 01 005a","Datei:Ad00341 01 005f.jpg","Ad00341 01 005f"
"Der gehaubte Penguin","Ad00341 01 005a","Datei:Ad00341 01 005g.jpg","Ad00341 01 005g"
"Der kleine Penguin","Ad00341 01 005a","Datei:Ad00341 01 005h.jpg","Ad00341 01 005h"
"Der Wallfisch","Ad00341 01 006a","Datei:Ad00341 01 006b.jpg","Ad00341 01 006b"
"Der Delphin","Ad00341 01 006a","Datei:Ad00341 01 006c.jpg","Ad00341 01 006c"
"Der Marsouin oder das Meerschwein","Ad00341 01 006a","Datei:Ad00341 01 006d.jpg","Ad00341 01 006d"
"Seidenwürmer, die sich einspinnen","Ad00341 01 007a","Datei:Ad00341 01 007b.jpg","Ad00341 01 007b"
"Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben","Ad00341 01 007a","Datei:Ad00341 01 007c.jpg","Ad00341 01 007c"
"Seidenwürmer, die nur einen Tag alt sind","Ad00341 01 007a","Datei:Ad00341 01 007d.jpg","Ad00341 01 007d"
"Ein Seidenwurm, der sich häutet","Ad00341 01 007a","Datei:Ad00341 01 007e.jpg","Ad00341 01 007e"
"Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Ad00341 01 007a","Datei:Ad00341 01 007f.jpg","Ad00341 01 007f"
"Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Ad00341 01 007a","Datei:Ad00341 01 007g.jpg","Ad00341 01 007g"
Cocons,"Ad00341 01 007a","Datei:Ad00341 01 007h.jpg","Ad00341 01 007h"
"Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Ad00341 01 007a","Datei:Ad00341 01 007i.jpg","Ad00341 01 007i"
"Schmetterlinge des Seidenwurms","Ad00341 01 007a","Datei:Ad00341 01 007j.jpg","Ad00341 01 007j"
"Puppen von hinten, von der Seite, und von vorne","Ad00341 01 007a","Datei:Ad00341 01 007k.jpg","Ad00341 01 007k"
"Die Giraffe, die Stute","Ad00341 01 008a","Datei:Ad00341 01 008b.jpg","Ad00341 01 008b"
"Die Giraffe, der Hengst","Ad00341 01 008a","Datei:Ad00341 01 008c.jpg","Ad00341 01 008c"
"Der Cachalot oder Pottfisch","Ad00341 01 009a","Datei:Ad00341 01 009b.jpg","Ad00341 01 009b"
"Der Narbal","Ad00341 01 009a","Datei:Ad00341 01 009c.jpg","Ad00341 01 009c"
"Der Orang-Outang","Ad00341 01 010a","Datei:Ad00341 01 010b.jpg","Ad00341 01 010b"
"Der langarmige Affe oder Gibbon","Ad00341 01 010a","Datei:Ad00341 01 010c.jpg","Ad00341 01 010c"
"Der langarmige Affe oder Gibbon","Ad00341 01 010a","Datei:Ad00341 01 010d.jpg","Ad00341 01 010d"
"Der Magot","Ad00341 01 010a","Datei:Ad00341 01 010e.jpg","Ad00341 01 010e"
"Der grosse Pavian","Ad00341 01 010a","Datei:Ad00341 01 010f.jpg","Ad00341 01 010f"
"Der kleine Pavian","Ad00341 01 010a","Datei:Ad00341 01 010g.jpg","Ad00341 01 010g"
"Der Mandril","Ad00341 01 010a","Datei:Ad00341 01 010h.jpg","Ad00341 01 010h"
"Der Mandril","Ad00341 01 010a","Datei:Ad00341 01 010i.jpg","Ad00341 01 010i"
"Der Jabiru","Ad00341 01 011a","Datei:Ad00341 01 011b.jpg","Ad00341 01 011b"
"Der Kamischy","Ad00341 01 011a","Datei:Ad00341 01 011c.jpg","Ad00341 01 011c"
"Das Felsen-Huhn","Ad00341 01 011a","Datei:Ad00341 01 011d.jpg","Ad00341 01 011d"
"Der Geyer-König","Ad00341 01 011a","Datei:Ad00341 01 011e.jpg","Ad00341 01 011e"
"Fünf Arten von Colibri","Ad00341 01 011a","Datei:Ad00341 01 011f.jpg","Ad00341 01 011f"
"Der Caffeebaum","Ad00341 01 012a","Datei:Ad00341 01 012b.jpg","Ad00341 01 012b"
"Das Zuckerrohr","Ad00341 01 012a","Datei:Ad00341 01 012c.jpg","Ad00341 01 012c"
"Sogenanntes Baum-Silber","Ad00341 01 013a","Datei:Ad00341 01 013b.jpg","Ad00341 01 013b"
"Eine schöne Gold-Stuffe, mit gediegenem Gold-Bättchen, ohngefähr so dick wie ein Karten-Blatt, auf einem amethystischen und schmaragdischen Quarze","Ad00341 01 013a","Datei:Ad00341 01 013c.jpg","Ad00341 01 013c"
"Dendrytisch gewachsenes Silber","Ad00341 01 013a","Datei:Ad00341 01 013d.jpg","Ad00341 01 013d"
"Malachit, oder sogenannter Schreckstein","Ad00341 01 013a","Datei:Ad00341 01 013e.jpg","Ad00341 01 013e"
