,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 095b","Datei:Ad00341 01 095b.jpg","Der Alakdaga, oder der Erdhaase",Springer,"Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Ad00341 01 095c","Datei:Ad00341 01 095c.jpg","Das Kenguruh",Springer,"Kängurus,Didelphis gigantea,Macropus giganteus,Östliches Graues Riesenkänguru,Zoologie,Tierart"
"Ad00341 01 095d","Datei:Ad00341 01 095d.jpg","Der Alakdaga, oder der Erdhaase",Springer,"Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Ad00341 01 095e","Datei:Ad00341 01 095e.jpg","Der Jerboa, oder Springmaus",Springer,"Springmäuse,Jerboa,Springmaus,Jaculus Sagitta,Raufuß-Springmaus,Dipus sagitta,Zoologie,Tierart"
"Ad00341 01 095f","Datei:Ad00341 01 095f.jpg","Der Capische Springer",Springer,"Springmäuse,Kapspringer,Jaculus Cafer,Zoologie,Tierart"
"Ad00341 01 096b","Datei:Ad00341 01 096b.jpg","Die Stachel-Kugel","Wunderbare Fische","Fische,Stachelkugelfisch,Diodon orbicularis,Kurzstachel-Igelfisch,Cyclichthys orbicularis,Igelfisch,Kugelfischverwandte,Zoologie,Tierart"
"Ad00341 01 096c","Datei:Ad00341 01 096c.jpg","Der Thurmträger","Wunderbare Fische","Fische,Kugelfischverwandte,Turmträger (Fisch),Ostracion turritus,Pyramiden-Kofferfisch,Tetrosomus gibbosus,Zoologie,Tierart"
"Ad00341 01 096d","Datei:Ad00341 01 096d.jpg","Der Schildkröten-Fisch","Wunderbare Fische","Fische,Kugelfischverwandte,Schildkrötenfisch,Tetrodon testudineus,Kugelfisch,Sphoeroides testudineus,Kugelfische,Zoologie,Tierart"
"Ad00341 01 096e","Datei:Ad00341 01 096e.jpg","Der gestreifte Stachelbauch","Wunderbare Fische","Fische,Kugelfischverwandte,Kugelfische,Gestreifter Stachelbauch,Tetrodon lineatus,Nil-Kugelfisch,Tetraodon lineatus,Zoologie,Tierart"
"Ad00341 01 096f","Datei:Ad00341 01 096f.jpg","Der schwimmende Kopf","Wunderbare Fische","Fische,Kugelfischverwandte,Kugelfische,Schwimmender Kopf (Fisch),Tetrodon mola,Mondfisch Mola mola,Zoologie,Tierart"
"Ad00341 01 097b","Datei:Ad00341 01 097b.jpg","Der Gujac-Baum, oder das Franzosen-Holz",Arzney-Pflanzen,"Heilpflanzen,Guajacum officale,Guajakholz,Botanik,Pflanzenart,Frucht"
"Ad00341 01 097c","Datei:Ad00341 01 097c.jpg","Die Cascarlille, oder Schakerille",Arzney-Pflanzen,"Rinde,Heilpflanzen,Croton cascarilla,Kaskarillabaum,Croton eluteria,Croton,Botanik,Pflanzenart,Frucht"
"Ad00341 01 098b","Datei:Ad00341 01 098b.jpg","Isländisches Lungenmoos","Handels- und Arzney-Pflanzen","Wurzel,Heilpflanzen,Moose,Isländisches Moos,Lichen,Flechten,Botanik,Pflanzenart"
"Ad00341 01 098c","Datei:Ad00341 01 098c.jpg","Das Salzkraut oder Kali","Handels- und Arzney-Pflanzen","Wurzel,Heilpflanzen,Moose,Lichen,Flechten,Salzkraut,Botanik,Pflanzenart"
"Ad00341 01 099b","Datei:Ad00341 01 099b.jpg","Der Faras","Beutelthiere verschiedener Art","Beuteltiere,Faras (Beuteltier),Didelphis philander,Zoologie,Tierart"
"Ad00341 01 099c","Datei:Ad00341 01 099c.jpg","Das Marsupial","Beutelthiere verschiedener Art","Beuteltiere,Marsupial,Zoologie,Tierart"
"Ad00341 01 099d","Datei:Ad00341 01 099d.jpg","Der Kuskus","Beutelthiere verschiedener Art","Beuteltiere,Kuskus (Kletterbeutler),Zoologie,Tierart"
"Ad00341 01 099e","Datei:Ad00341 01 099e.jpg","Der Marmose","Beutelthiere verschiedener Art","Beuteltiere,Marmose (Beuteltier),Zoologie,Tierart"
"Ad00341 01 099f","Datei:Ad00341 01 099f.jpg","Das Opossum","Beutelthiere verschiedener Art","Weibchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Ad00341 01 099g","Datei:Ad00341 01 099g.jpg","Der Tarsier","Beutelthiere verschiedener Art","Beuteltiere,Tarsier,Zoologie,Tierart"
"Ad00341 01 099h","Datei:Ad00341 01 099h.jpg","Der Kayopollin","Beutelthiere verschiedener Art","Beuteltiere,Kayopollin (Beuteltier),Zoologie,Tierart"
"Ad00341 01 099i","Datei:Ad00341 01 099i.jpg","Das Opossum","Beutelthiere verschiedener Art","Männchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Ad00341 01 099j","Datei:Ad00341 01 099j.jpg","Die Busch-Ratte","Beutelthiere verschiedener Art","Beuteltiere,Buschratte,Jungtiere,Zoologie,Tierart"
"Ad00341 01 100b","Datei:Ad00341 01 100b.jpg","Der Kranich","Merkwürdige Strandvögel","Vögel,Grus grus,Kranich,Zoologie,Tierart"
"Ad00341 01 100c","Datei:Ad00341 01 100c.jpg","Der graue Reiger","Merkwürdige Strandvögel","Vögel,Reiher,Graureiher,Ardea cinerea,Zoologie,Tierart"
"Ad00341 01 100d","Datei:Ad00341 01 100d.jpg","Der Storch","Merkwürdige Strandvögel","Vögel,Ciconia ciconia,Störche,Weißer Storch,Zoologie,Tierart"
"Ad00341 01 100e","Datei:Ad00341 01 100e.jpg","Der Savacou","Merkwürdige Strandvögel","Vögel,Savacou (Vogel),Cancroma cancrophaga,Kahnschnabel,Cochlearius cochlearius,Reiher,Zoologie,Tierart"
"Ad00341 01 100f","Datei:Ad00341 01 100f.jpg","Der weisse Reiger","Merkwürdige Strandvögel","Vögel,Reiher,Silberreiher,Ardea alba,Zoologie,Tierart"
"Ad00341 01 101b","Datei:Ad00341 01 101b.jpg","Der Opiummohn",Arzney-Pflanzen,"Heilpflanzen,Opium,Mohn,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 101c","Datei:Ad00341 01 101c.jpg","Der Tragantstrauch",Arzney-Pflanzen,"Wurzel,Heilpflanzen,Tragant,Botanik,Pflanzenart,Blüte"
"Ad00341 01 102b","Datei:Ad00341 01 102b.jpg","Der Phenicopter, oder der Flammant","Vögel aus heissen Ländern","Vögel,Phoenicopteridae,Flamingos,Zoologie,Tierart"
"Ad00341 01 102c","Datei:Ad00341 01 102c.jpg","Der Königs-Vogel","Vögel aus heissen Ländern","Vögel,Königsvogel,Kronenkranich,Balearica pavonina,Zoologie,Tierart"
"Ad00341 01 102d","Datei:Ad00341 01 102d.jpg","Der Ibis","Vögel aus heissen Ländern","Vögel,Ibisvögel,Zoologie,Tierart"
"Ad00341 01 102e","Datei:Ad00341 01 102e.jpg","Die Demoiselle aus Numidien","Vögel aus heissen Ländern","Kranich,Jungfernkranich,Anthropoides virgo,Zoologie,Tierart"
"Ad00341 02 003b","Datei:Ad00341 02 003b.jpg","Der Dschiggetai","Pferde und Esel","Esel,Wildesel,Dschiggetai,Zoologie,Tierart"
"Ad00341 02 003c","Datei:Ad00341 02 003c.jpg","Das zahme Pferd","Pferde und Esel","Pferd,Haustiere,Zoologie,Tierart"
"Ad00341 02 003d","Datei:Ad00341 02 003d.jpg","Der Onager","Pferde und Esel","Onager,Zoologie,Tierart"
"Ad00341 02 003e","Datei:Ad00341 02 003e.jpg","Das wilde Pferd","Pferde und Esel","Pferd,Wildpferd,Zoologie,Tierart"
"Ad00341 02 004b","Datei:Ad00341 02 004b.jpg","Die Täucher-Taube","Wasservögel verschiedener Art","Vögel,Mergus Merganser,Gryllteiste,Zoologie,Tierart"
"Ad00341 02 004c","Datei:Ad00341 02 004c.jpg","Die See-Schwalbe","Wasservögel verschiedener Art","Vögel,Sterna Hirundo,Sterna,Seeschwalben,Zoologie,Tierart"
"Ad00341 02 004d","Datei:Ad00341 02 004d.jpg","Der geöhrte Täucher","Wasservögel verschiedener Art","Vögel,Colymbus auritus,Ohrentaucher,Zoologie,Tierart"
"Ad00341 02 004e","Datei:Ad00341 02 004e.jpg","Die braune Meewe","Wasservögel verschiedener Art","Vögel,Larus fucsus,Möwen,Heringsmöwe,Zoologie,Tierart"
"Ad00341 02 004f","Datei:Ad00341 02 004f.jpg","Der kleine Täucher","Wasservögel verschiedener Art","Vögel,Kleiner Täucher,Colymbus minor,Zoologie,Tierart"
"Ad00341 02 004g","Datei:Ad00341 02 004g.jpg","Die Kriek-Ente","Wasservögel verschiedener Art","Vögel,Anas Crecca,Schwimmente,Zoologie,Tierart"
"Ad00341 02 004h","Datei:Ad00341 02 004h.jpg","Die Taucher-Gans","Wasservögel verschiedener Art","Vögel,Colymbus Grylle,Gänsesäger,Zoologie,Tierart"
"Ad00341 02 004i","Datei:Ad00341 02 004i.jpg","Das gemeine Wasser-Huhn","Wasservögel verschiedener Art","Vögel,Fulica atra,Bläßhuhn,Zoologie,Tierart"
"Ad00341 02 004j","Datei:Ad00341 02 004j.jpg","Der Meer-Rachen","Wasservögel verschiedener Art","Vögel,Meerrachen (Vogel),Mergus serrator,Säger,Zoologie,Tierart"
"Ad00341 02 005b","Datei:Ad00341 02 005b.jpg","Der zahme Esel","Der Esel und seine Abarten","Esel,Haustiere,Zoologie,Tierart"
"Ad00341 02 005c","Datei:Ad00341 02 005c.jpg","Das Maulthier","Der Esel und seine Abarten","Maultier,Zoologie,Tierart"
"Ad00341 02 005d","Datei:Ad00341 02 005d.jpg","Der Maulesel","Der Esel und seine Abarten","Maulesel,Zoologie,Tierart"
