,Abbildungstitel,Dateiname
"Ad00341 01 102d","Der Ibis","Datei:Ad00341 01 102d.jpg"
"Ad00341 01 102e","Die Demoiselle aus Numidien","Datei:Ad00341 01 102e.jpg"
"Ad00341 02 003b","Der Dschiggetai","Datei:Ad00341 02 003b.jpg"
"Ad00341 02 003c","Das zahme Pferd","Datei:Ad00341 02 003c.jpg"
"Ad00341 02 003d","Der Onager","Datei:Ad00341 02 003d.jpg"
"Ad00341 02 003e","Das wilde Pferd","Datei:Ad00341 02 003e.jpg"
"Ad00341 02 004b","Die Täucher-Taube","Datei:Ad00341 02 004b.jpg"
"Ad00341 02 004c","Die See-Schwalbe","Datei:Ad00341 02 004c.jpg"
"Ad00341 02 004d","Der geöhrte Täucher","Datei:Ad00341 02 004d.jpg"
"Ad00341 02 004e","Die braune Meewe","Datei:Ad00341 02 004e.jpg"
"Ad00341 02 004f","Der kleine Täucher","Datei:Ad00341 02 004f.jpg"
"Ad00341 02 004g","Die Kriek-Ente","Datei:Ad00341 02 004g.jpg"
"Ad00341 02 004h","Die Taucher-Gans","Datei:Ad00341 02 004h.jpg"
"Ad00341 02 004i","Das gemeine Wasser-Huhn","Datei:Ad00341 02 004i.jpg"
"Ad00341 02 004j","Der Meer-Rachen","Datei:Ad00341 02 004j.jpg"
"Ad00341 02 005b","Der zahme Esel","Datei:Ad00341 02 005b.jpg"
"Ad00341 02 005c","Das Maulthier","Datei:Ad00341 02 005c.jpg"
"Ad00341 02 005d","Der Maulesel","Datei:Ad00341 02 005d.jpg"
"Ad00341 02 005e","Der Quagga","Datei:Ad00341 02 005e.jpg"
"Ad00341 02 007b","Der Hausen","Datei:Ad00341 02 007b.jpg"
"Ad00341 02 007c","Der Stör","Datei:Ad00341 02 007c.jpg"
"Ad00341 02 007d","Der Sterlet","Datei:Ad00341 02 007d.jpg"
"Ad00341 02 007e","Der Wels","Datei:Ad00341 02 007e.jpg"
"Ad00341 02 009b","Der Meerhahn","Datei:Ad00341 02 009b.jpg"
"Ad00341 02 009c","Der langhaarige Spiegel-Fisch","Datei:Ad00341 02 009c.jpg"
"Ad00341 02 009d","Der Meerpfau","Datei:Ad00341 02 009d.jpg"
"Ad00341 02 009e","Der Zauber-Fisch","Datei:Ad00341 02 009e.jpg"
"Ad00341 02 009f","Der fliegende Drachenkopf","Datei:Ad00341 02 009f.jpg"
"Ad00341 02 012b","Der edle Hirsch","Datei:Ad00341 02 012b.jpg"
"Ad00341 02 012c","Der Damhirsch","Datei:Ad00341 02 012c.jpg"
"Ad00341 02 012d","Das Elenthier","Datei:Ad00341 02 012d.jpg"
"Ad00341 02 014b","Die Mamber-Ziege","Datei:Ad00341 02 014b.jpg"
"Ad00341 02 014c","Der Steinbock","Datei:Ad00341 02 014c.jpg"
"Ad00341 02 014d","Die Angorische Ziege","Datei:Ad00341 02 014d.jpg"
"Ad00341 02 014e","Der Angorische Bock","Datei:Ad00341 02 014e.jpg"
"Ad00341 02 014f","Die Juida-Ziege","Datei:Ad00341 02 014f.jpg"
"Ad00341 02 014g","Der Zwerg-Bock","Datei:Ad00341 02 014g.jpg"
"Ad00341 02 014h","Die Haus-Ziege","Datei:Ad00341 02 014h.jpg"
"Ad00341 02 014i","Die Haus-Ziege","Datei:Ad00341 02 014i.jpg"
"Ad00341 02 016b","Die Lamprete","Datei:Ad00341 02 016b.jpg"
"Ad00341 02 016c","Das Neunauge","Datei:Ad00341 02 016c.jpg"
"Ad00341 02 016d","Die ordinäre Zunge","Datei:Ad00341 02 016d.jpg"
"Ad00341 02 016e","Die bandirte Zunge","Datei:Ad00341 02 016e.jpg"
"Ad00341 02 016f","Die Murene","Datei:Ad00341 02 016f.jpg"
"Ad00341 02 017b","Der Bison","Datei:Ad00341 02 017b.jpg"
"Ad00341 02 017c","Der Auerochse","Datei:Ad00341 02 017c.jpg"
"Ad00341 02 017d","Der Zebu","Datei:Ad00341 02 017d.jpg"
"Ad00341 02 017e","Der Büffel","Datei:Ad00341 02 017e.jpg"
"Ad00341 02 017f","Der zahme Ochse","Datei:Ad00341 02 017f.jpg"
"Ad00341 02 019b","Die Aalmutter","Datei:Ad00341 02 019b.jpg"
