,Tafelüberschrift
"Ad00341 01 101a","Pflanzen XXI. Plantes XXI."
"Ad00341 01 102a","Vögel. XIV. Oiseaux. XIV."
"Ad00341 02 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften ; alle nach den besten Originalen gewählt, gestochen und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Herausgegeben von F.J. Bertuch. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1803."
"Ad00341 02 002a","PORTE-FEUILLE DES ENFANS Mélange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse ; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1803."
"Ad00341 02 003a","Vierf: Thiere XXIII. Quadrup. XXIII."
"Ad00341 02 004a","Vögel. XXVII. Oisseaux. XXVII."
"Ad00341 02 005a","Vierf. Thiere XXIV. Quadruped. XXIV."
"Ad00341 02 006a","Pflanzen XXII. Plantes XXII."
"Ad00341 02 007a","Fische. X. Poissons. X."
"Ad00341 02 008a","Pflanzen XXIII. Plantes XXIII"
"Ad00341 02 009a","Fische XI. Poissons XI."
"Ad00341 02 010a","Alterthümer IV. Antiquités IV."
"Ad00341 02 011a","Pflanzen XXIV. Plantes. XXIV."
"Ad00341 02 012a","Vierf: Thiere XXV. Quadruped. XXV."
"Ad00341 02 013a","Pflanzen XXV. Plantes XXV."
"Ad00341 02 014a","Vierf: Thiere XXVI. Quadrup. XXVI."
"Ad00341 02 015a","Alterthümer V. Antiquites V."
"Ad00341 02 016a","Fische. XII. Poissons XII."
"Ad00341 02 017a","Vierf: Thiere XXVII. Quadruped. XXVII."
"Ad00341 02 018a","Pflanzen XXVI. Plantes XXVI."
"Ad00341 02 019a","Fische XIII. Poissons. XIII."
"Ad00341 02 020a","Vierf. Thiere. XXVIII. Quadruped. XXVIII."
"Ad00341 02 021a","Fische XIV. Poissons XIV."
"Ad00341 02 022a","Vierf: thiere. XXIX. Quadruped. XXIX."
"Ad00341 02 023a","Pflanzen. XXVII. Plantes. XXVII."
"Ad00341 02 024a","Vierf: Thiere XXX. Quadruped. XXX."
"Ad00341 02 025a","Vierf: Thiere XXXI. Quadruped. XXXI."
"Ad00341 02 026a","Fische. XV. Poissons. XV."
"Ad00341 02 027a","Pflanzen. XXX. Plantes. XXX."
"Ad00341 02 028a","Alterthümer. VI. Antiquités. VI."
"Ad00341 02 029a","Vierf. Thiere. XXXII. Quadruped. XXXII."
"Ad00341 02 030a","Vierf. Thiere XXXIII. Quadruped. XXXIII."
"Ad00341 02 031a","Fische. XVI. Poissons. XVI."
"Ad00341 02 032a","Pflanzen XXVIII. Plantes XXVIII."
"Ad00341 02 033a","Pflanzen XXIX. Plantes XXIXI."
"Ad00341 02 034a","Insecten. VI. Insectes. VI."
"Ad00341 02 035a","Fische. XVII. Poissons. XVII."
"Ad00341 02 036a","Pflanzen. XXXI. Plantes. XXXI."
"Ad00341 02 037a","Pflanzen. XXXII. Plantes. XXXII."
"Ad00341 02 038a","Alterthümer. VII. Antiquités. VII."
"Ad00341 02 039a","Vierf. Thiere. XXXIV. Quadruped. XXXIV."
"Ad00341 02 040a","Fische. XVIII. Poissons. XVIII."
"Ad00341 02 041a","Vögel XV. Oiseaux XV."
"Ad00341 02 042a","Pflanzen. XXXIII. Plantes. XXXIII."
"Ad00341 02 043a","Vermischte Gegenst. VIII. Melanges. VIII."
"Ad00341 02 044a","Fische. XIX. Poissons. XIX."
"Ad00341 02 045a","Vierf. Thiere XXXV. Quadruped XXXV."
"Ad00341 02 046a","Pflanzen XXXIV. Plantes XXXIV."
"Ad00341 02 047a","Vögel. XVI. Oiseaux. XVI."
"Ad00341 02 048a","Pflanzen XXXV. Plantes XXXV."
"Ad00341 02 049a","Fische. XX. Poissons. XX."
"Ad00341 02 050a","Pflanzen XXXVI. Plantes XXXVI."
"Ad00341 02 051a","Vierf: Thiere XXXVI. Quadruped XXXVI."
"Ad00341 02 052a","Vögel. XVII. Oiseaux. XVII."
"Ad00341 02 053a","Pflanzen XXXVII. Plantes XXXVII."
"Ad00341 02 054a","Pflanzen XXXVIII. Plantes XXXVIII."
"Ad00341 02 055a","Vierf. Thiere. XXXVII. Quadrup. XXXVII."
"Ad00341 02 056a","Fische XXI. Poissons XXI."
"Ad00341 02 057a","Vögel. XVIII. Oiseaux. XVIII."
"Ad00341 02 058a","Pflanzen XXXIX. PlantesXXXIX."
"Ad00341 02 059a","Pflanzen XXXX. Plantes XXXX."
"Ad00341 02 060a","Fische. XXII. Poissons. XXII."
"Ad00341 02 061a","Vierf: Thiere. XXXVIII. Quadruped. XXXVIII."
"Ad00341 02 062a","Vögel. XIX. Oiseaux. XIX."
"Ad00341 02 063a","Insect. VII. Insectes. VII."
"Ad00341 02 064a","Fische. XXIII. Poissons. XXIII."
"Ad00341 02 065a","Pflanzen XLI. Plantes XLI."
"Ad00341 02 066a","Vierf: Thiere. XXXIX. Quadruped. XXXIX."
"Ad00341 02 067a","Vögel. XX. Oiseaux. XX."
"Ad00341 02 068a","Vierfüss. Thiere XXXX. Quadruped XXXX."
"Ad00341 02 069a","Pflanzen. XLII. Plantes. XLII."
"Ad00341 02 070a","Vierf. Thiere XXXXI. Quadruped XXXXI."
"Ad00341 02 071a","Fische. XXIV. Poissons. XXIV."
"Ad00341 02 072a","Pflanzen. XLIII. Plantes. XLIII."
"Ad00341 02 073a","Vögel. XXX. Oiseaux. XXX."
"Ad00341 02 074a","Vögel. XXII: Oiseaux. XXII:"
"Ad00341 02 075a","Vierfüssige Thiere XXXXII. Quadrup XXXXII."
"Ad00341 02 076a","Insecten. VIII Insectes. VIII"
"Ad00341 02 077a","Pflanzen. XLIV. Plantes. XLIV."
"Ad00341 02 078a","Amphibien. VI: Amphibies. VI:"
"Ad00341 02 079a","Vierfüssige Thiere XXXXIII. Quadruped. XXXXIII."
"Ad00341 02 080a","Pflanzen. XLV. Plantes. XLV."
"Ad00341 02 081a","Amphibien. VII. Amphibies. VII."
"Ad00341 02 082a","Insecten. IX. Insectes. IX."
"Ad00341 02 083a","Vögel. XXIII. Oiseaux. XXIII."
"Ad00341 02 084a","Vierf: Thiere. XLIV. Quadruped XLIV."
"Ad00341 02 085a","Vögel. XXIV. Oiseaux. XXIV."
"Ad00341 02 086a","Pflanzen. XLVI. Plantes. XLVI."
"Ad00341 02 087a","Vierf: Thiere. XLV. Quadruped. XLV."
"Ad00341 02 088a","Insecten. X. Insectes. X."
"Ad00341 02 089a","Fische. XXV. Poissons. XXV."
"Ad00341 02 090a","Vögel. XXV. Oiseaux. XXV."
"Ad00341 02 091a","Pflanzen. XLVII. Plantes. XLVII."
"Ad00341 02 092a","Vierf: Thiere XLVI. Quadruped. XLVI."
"Ad00341 02 093a","Insect XI. Insectes. XI."
"Ad00341 02 094a","Vierf: Thiere. XLVII. Quadruped. XLVII."
"Ad00341 02 095a","Pflanzen. XLVIII. Plantes. XLVIII."
"Ad00341 02 096a","Vermischte Gegenst: IX. Melanges. IX."
"Ad00341 02 097a","Pflanzen XLIX. Plantes XLIX."
"Ad00341 02 098a","(Vögel. XXVI. Oiseaux. XXVI.)"
"Ad00341 02 099a","Vierf: Thiere. XLVIII. Quadruped. XLVIII."
"Ad00341 02 100a","Insecten XII. Insectes XII."
"Ad00341 02 101a","Vermischte Gegenst. X. Melanges. X."
"Ad00341 02 102a","Pflanzen. L. Plantes. L."
"Ad00341 02 103a","Verm. Gegenst. XXXIII. Melanges. XXXIII."
"Ad00341 03 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798."
"Ad00341 03 002a","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798."
"Ad00341 03 003a","Vermischte Gegenst. XI. Melanges XI."
"Ad00341 03 004a","Pflanzen LI. Plantes LI."
"Ad00341 03 005a","Vögel XXVIII. Oiseaux XXVIII."
"Ad00341 03 006a","Vierf. Thier.XLIX. Quadruped. XLIX."
"Ad00341 03 007a","Insecten XIII. Insectes. XIII."
"Ad00341 03 008a","Vermischt: Gegenst: XII: Melanges. XII."
"Ad00341 03 009a","Pflanzen LII. Plantes LII."
"Ad00341 03 010a","Vierfüß. Thiere L. Quadruped. L."
"Ad00341 03 011a","Vögel. XXIX. Oiseaux. XXIX."
"Ad00341 03 012a","Insecten. XIV. Insectes. XIV."
"Ad00341 03 013a","Vierf. Thiere. LI. Quadrupeds. LI."
"Ad00341 03 014a","Verm.Gegenst. XIII. Melanges. XIII."
"Ad00341 03 015a","Vögel. XXX. Oiseaux. XXX."
"Ad00341 03 016a","Pflanzen. LIII. Plantes. LIII."
"Ad00341 03 017a","Vermischt: Gegenst. XV. Melanges. XV."
"Ad00341 03 018a","Vierf. Thiere. LII. Quadrupedes. LII."
"Ad00341 03 019a","Verm: Gegenst. XIV. Melanges. XIV"
"Ad00341 03 020a","Pflanzen. LIV. Plantes. LIV."
"Ad00341 03 021a","Vögel. XXXI. Oiseaux. XXXI."
"Ad00341 03 022a","Vermischt: Gegenst: XVI. Melanges. XVI."
"Ad00341 03 023a","Verm: Gegenst: XVII. Melanges. XVII."
"Ad00341 03 024a","Pflanzen. LV. Plantes. LV."
"Ad00341 03 025a","Vögel. XXXII. Oiseaux. XXXII."
"Ad00341 03 026a","Pflanzen. LVI. Plantes. LVI."
"Ad00341 03 027a","Vögel. XXXIII. Oiseaux. XXXIII."
"Ad00341 03 028a","Verm: Gegenst. XVIII. Melanges. XVIII."
"Ad00341 03 029a","Pflanzen. LVII. Plantes. LVII."
"Ad00341 03 030a","Vögel. XXXIV. Oiseaux. XXXIV."
"Ad00341 03 031a","Pflanzen. LVIII. Plantes. LVIII."
"Ad00341 03 032a","Vögel. XXXV. Oiseaux. XXXV."
"Ad00341 03 033a","Pflanzen. LIX. Plantes. LIX."
"Ad00341 03 034a","Vierf. Thiere. LIII. Quadrupedes. LIII."
"Ad00341 03 035a","Vögel. XXXVI. Oiseaux. XXXVI."
"Ad00341 03 036a","Pflanzen. LX. Plantes. LX."
"Ad00341 03 037a","Fische. XXV. Poissons. XXV."
"Ad00341 03 038a","Pflanzen. LXI Plantes. LXI."
"Ad00341 03 039a","Vierf. Thiere. LIV. Quadrupedes. LIV."
"Ad00341 03 040a","Vögel. XXXVII. Oiseaux. XXXVII."
"Ad00341 03 041a","Amphibien. VIII. Amphibies. VIII."
"Ad00341 03 042a","Fische. XXVI. Poissons. XXVI."
"Ad00341 03 043a","Vierf. Thiere: LV. Quadrupedes. LV."
"Ad00341 03 044a","Vögel. XXXVIII. Oiseaux. XXXVIII."
"Ad00341 03 045a","Pflanzen. LXII. Plantes. LXII."
"Ad00341 03 046a","Amphibien. IX. Amphibies. IX."
"Ad00341 03 047a","Insecten. XVI. Insectes. XVI."
"Ad00341 03 048a","Vierf. Thiere. LVI. Quadrupedes. LVI."
"Ad00341 03 049a","Vögel. XXXIX. Oiseaux. XXXIX."
"Ad00341 03 050a","Pflanzen. LXIII. Plantes. LXIII."
"Ad00341 03 051a","Insecten. XV. Insectes. XV."
"Ad00341 03 052a","Verm. Gegenst. XIX. Melanges. XIX."
"Ad00341 03 053a","Verm. Gegenst. XX. Melanges. XX."
"Ad00341 03 054a","Verm. Gegenst. XXI. Melanges. XXI."
"Ad00341 03 055a","Verm. Gegenst. XXII. Melanges. XXII."
"Ad00341 03 056a","Verm. Gegenst: XXIII. Melanges. XXIII."
"Ad00341 03 057a","Vermischt. Gegenst: XXIV. Melanges. XXIV."
"Ad00341 03 058a","Vierf: Thier. LVII. Quadruped: LVII."
"Ad00341 03 059a","Pflanzen. LXIV. Plantes. LXIV."
"Ad00341 03 060a","Vier: Thiere. LVIII. Quadruped. LVIII."
"Ad00341 03 061a","Verm: Gegenst. XXV. Melanges. XXV."
"Ad00341 03 062a","Verm: Gegenst. XXVI. Melanges. XXVI."
"Ad00341 03 063a","Vierf: Thiere. LIX. Quadrupedes. LIX."
"Ad00341 03 064a","Pflanzen. LXV. Plantes. LXV."
"Ad00341 03 065a","Verm. Gegenst. XXVII. Melanges. XXVII."
"Ad00341 03 066a","Vierf. Thiere. LX. Quadrupedes. LX."
"Ad00341 03 067a","Insecten. XVII. Insectes. XVII."
"Ad00341 03 068a","Insecten. XVIII. Insectes. XVIII."
"Ad00341 03 069a","Pflanzen. LXVI. Plantes. LXVI."
"Ad00341 03 070a","Vierf: Thiere. LXI. Quadruped. LXI."
"Ad00341 03 071a","Insecten XIX. Insectes XIX."
"Ad00341 03 072a","Vermischt. Gegenst. XXVIII. Melanges. XXVIII."
"Ad00341 03 073a","Pflanzen. LXVII. Plantes. LXVII."
"Ad00341 03 074a","Vierf. Thiere. LXII. Quadruped. LXII."
"Ad00341 03 075a","Vermischte Gegenst. XXIX. Melanges XXIX."
"Ad00341 03 076a","Vögel. XL. Oiseaux. XL."
"Ad00341 03 077a","Vögel. XLI. Oiseaux. XLI."
"Ad00341 03 078a","Pflanzen. LXVIII. Plantes. LXVIII."
"Ad00341 03 079a","Vierf. Thiere. LXIII. Quadruped. LXIII."
"Ad00341 03 080a","Vögel XLII. Oiseaux XLII."
"Ad00341 03 081a","Vermischt. Gegenst. XXX. Melanges XXX."
"Ad00341 03 082a","Vierf. Thiere. LXIV. Quadrupedes. LXIV."
"Ad00341 03 083a","Vögel. XLIII. Oiseaux. XLIII."
"Ad00341 03 084a","Pflanzen LXIX. Plantes. LXIX."
"Ad00341 03 085a","Corallen II. Coraux II."
"Ad00341 03 086a","Insecten. XX. Insectes. XX."
"Ad00341 03 087a","Amphibien. X. Amphibies. X."
"Ad00341 03 088a","Vögel. XLIV. Oiseaux. XLIV."
"Ad00341 03 089a","Pflanzen. LXX. Plantes. LXX."
"Ad00341 03 090a","Conchilien. II. Coquilles. II."
"Ad00341 03 091a","Insecten. XXI. Insectes. XXI."
"Ad00341 03 092a","Amphibien. XI. Amphibies. XI."
"Ad00341 03 093a","Vögel. XLV. Oiseaux. XLV."
"Ad00341 03 094a","Pflanzen. LXXI. Plantes. LXXI."
"Ad00341 03 095a","Pflanzen. LXXII. Plantes. LXXII."
"Ad00341 03 096a","Würmer. IV. Vers. IV."
"Ad00341 03 097a","Verm Gegenst. XXXI. Melanges. XXXI."
"Ad00341 03 098a","Vögel. XLVI. Oiseaux. XLVI."
"Ad00341 03 099a","Pflanzen. LXXIII. Plantes. LXIII."
"Ad00341 03 100a","Pflanzen. LXXIV. Plantes. LXIV."
"Ad00341 03 101a","Verm: Gegenstaende. XXXII. Melanges. XXXII."
"Ad00341 03 102a","Pflanzen. CXVIII. Plantes. CXVIII. Plants. CXVIII. Piante. CXVIII."
"Ad00341 04 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805."
"Ad00341 04 002a","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805."
"Ad00341 04 003a","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX."
"Ad00341 04 004a","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI."
"Ad00341 04 005a","Fische. XL. Poissons XL. Fish. XL. Pesci. XL."
"Ad00341 04 006a","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII."
"Ad00341 04 007a","Rosen. LX. Roses. LX. Roses. LX. Rose. XL."
"Ad00341 04 008a","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX."
"Ad00341 04 009a","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII."
"Ad00341 04 010a","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI."
"Ad00341 04 011a","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI."
"Ad00341 04 012a","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII."
"Ad00341 04 013a","Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI."
"Ad00341 04 014a","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX."
"Ad00341 04 015a","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L."
"Ad00341 04 016a","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII."
"Ad00341 04 017a","Rosen. X. Roses. X. Roses. X. Rose X."
"Ad00341 04 018a","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII."
"Ad00341 04 019a","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII."
"Ad00341 04 020a","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII."
"Ad00341 04 021a","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI."
"Ad00341 04 022a","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII."
"Ad00341 04 023a","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII."
"Ad00341 04 024a","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII."
"Ad00341 04 025a","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV."
"Ad00341 04 026a","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII."
"Ad00341 04 027a","Rosen. XI. Roses. XI. Roses. XI. Rose. XI."
"Ad00341 04 028a","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV."
"Ad00341 04 029a","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV."
"Ad00341 04 030a","Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII."
"Ad00341 04 031a","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV."
"Ad00341 04 032a","Rosen. XII. Roses. XII. Roses. XII. Rose. XII."
"Ad00341 04 033a","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI."
"Ad00341 04 034a","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII."
"Ad00341 04 035a","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII."
"Ad00341 04 036a","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX."
"Ad00341 04 037a","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX."
"Ad00341 04 038a","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI."
"Ad00341 04 039a","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII."
"Ad00341 04 040a","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV."
"Ad00341 04 041a","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII."
"Ad00341 04 042a","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV."
"Ad00341 04 043a","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII."
