,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 003b","Datei:Ad00341 01 003b.jpg","Der Elephant",1,,"Ad00341 01 003a"
"Ad00341 01 003c","Datei:Ad00341 01 003c.jpg","Der Bactrian oder das zweybuckligte Kameel",2,,"Ad00341 01 003a"
"Ad00341 01 004b","Datei:Ad00341 01 004b.jpg","Das Rhinoceros oder Nashorn",1,,"Ad00341 01 004a"
"Ad00341 01 004c","Datei:Ad00341 01 004c.jpg","Das Zebra oder der Afrikanische Esel",2,,"Ad00341 01 004a"
"Ad00341 01 004d","Datei:Ad00341 01 004d.jpg","Das Zebra oder der Afrikanische Esel",3,,"Ad00341 01 004a"
"Ad00341 01 004e","Datei:Ad00341 01 004e.jpg","Das Stachelschwein aus Indien",4,,"Ad00341 01 004a"
"Ad00341 01 004f","Datei:Ad00341 01 004f.jpg","Der Babirussa oder Hirsch-Eber",5,,"Ad00341 01 004a"
"Ad00341 01 005b","Datei:Ad00341 01 005b.jpg","Der Casuar",2,,"Ad00341 01 005a"
"Ad00341 01 005c","Datei:Ad00341 01 005c.jpg","Der Straus",1,,"Ad00341 01 005a"
"Ad00341 01 005d","Datei:Ad00341 01 005d.jpg","Der grosse Penguin",4,,"Ad00341 01 005a"
"Ad00341 01 005e","Datei:Ad00341 01 005e.jpg","Der Dronte",3,,"Ad00341 01 005a"
"Ad00341 01 005f","Datei:Ad00341 01 005f.jpg","Der grosse Papageytaucher",7,,"Ad00341 01 005a"
"Ad00341 01 005g","Datei:Ad00341 01 005g.jpg","Der gehaubte Penguin",6,,"Ad00341 01 005a"
"Ad00341 01 005h","Datei:Ad00341 01 005h.jpg","Der kleine Penguin",5,,"Ad00341 01 005a"
"Ad00341 01 006b","Datei:Ad00341 01 006b.jpg","Der Wallfisch",1,,"Ad00341 01 006a"
"Ad00341 01 006c","Datei:Ad00341 01 006c.jpg","Der Delphin",2,,"Ad00341 01 006a"
"Ad00341 01 006d","Datei:Ad00341 01 006d.jpg","Der Marsouin oder das Meerschwein",3,,"Ad00341 01 006a"
"Ad00341 01 007b","Datei:Ad00341 01 007b.jpg","Seidenwürmer, die sich einspinnen",efgh,,"Ad00341 01 007a"
"Ad00341 01 007c","Datei:Ad00341 01 007c.jpg","Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben",bbb,,"Ad00341 01 007a"
"Ad00341 01 007d","Datei:Ad00341 01 007d.jpg","Seidenwürmer, die nur einen Tag alt sind",aaaa,,"Ad00341 01 007a"
"Ad00341 01 007e","Datei:Ad00341 01 007e.jpg","Ein Seidenwurm, der sich häutet",c,,"Ad00341 01 007a"
"Ad00341 01 007f","Datei:Ad00341 01 007f.jpg","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind",dd,,"Ad00341 01 007a"
"Ad00341 01 007g","Datei:Ad00341 01 007g.jpg","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch",r,,"Ad00341 01 007a"
"Ad00341 01 007h","Datei:Ad00341 01 007h.jpg",Cocons,onm,,"Ad00341 01 007a"
"Ad00341 01 007i","Datei:Ad00341 01 007i.jpg","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut",i,,"Ad00341 01 007a"
"Ad00341 01 007j","Datei:Ad00341 01 007j.jpg","Schmetterlinge des Seidenwurms",qp,,"Ad00341 01 007a"
"Ad00341 01 007k","Datei:Ad00341 01 007k.jpg","Puppen von hinten, von der Seite, und von vorne",lkj,,"Ad00341 01 007a"
"Ad00341 01 008b","Datei:Ad00341 01 008b.jpg","Die Giraffe, die Stute",1,,"Ad00341 01 008a"
"Ad00341 01 008c","Datei:Ad00341 01 008c.jpg","Die Giraffe, der Hengst",,,"Ad00341 01 008a"
"Ad00341 01 009b","Datei:Ad00341 01 009b.jpg","Der Cachalot oder Pottfisch",1,,"Ad00341 01 009a"
"Ad00341 01 009c","Datei:Ad00341 01 009c.jpg","Der Narbal",2,,"Ad00341 01 009a"
"Ad00341 01 010b","Datei:Ad00341 01 010b.jpg","Der Orang-Outang",1.,,"Ad00341 01 010a"
"Ad00341 01 010c","Datei:Ad00341 01 010c.jpg","Der langarmige Affe oder Gibbon",2,,"Ad00341 01 010a"
"Ad00341 01 010d","Datei:Ad00341 01 010d.jpg","Der langarmige Affe oder Gibbon",3,,"Ad00341 01 010a"
"Ad00341 01 010e","Datei:Ad00341 01 010e.jpg","Der Magot",4.,,"Ad00341 01 010a"
"Ad00341 01 010f","Datei:Ad00341 01 010f.jpg","Der grosse Pavian",5.,,"Ad00341 01 010a"
"Ad00341 01 010g","Datei:Ad00341 01 010g.jpg","Der kleine Pavian",6.,,"Ad00341 01 010a"
"Ad00341 01 010h","Datei:Ad00341 01 010h.jpg","Der Mandril",7.,,"Ad00341 01 010a"
"Ad00341 01 010i","Datei:Ad00341 01 010i.jpg","Der Mandril",8.,,"Ad00341 01 010a"
"Ad00341 01 011b","Datei:Ad00341 01 011b.jpg","Der Jabiru",1,,"Ad00341 01 011a"
"Ad00341 01 011c","Datei:Ad00341 01 011c.jpg","Der Kamischy",2,,"Ad00341 01 011a"
"Ad00341 01 011d","Datei:Ad00341 01 011d.jpg","Das Felsen-Huhn","3 ; 4",,"Ad00341 01 011a"
"Ad00341 01 011e","Datei:Ad00341 01 011e.jpg","Der Geyer-König",5,,"Ad00341 01 011a"
"Ad00341 01 011f","Datei:Ad00341 01 011f.jpg","Fünf Arten von Colibri","6. 7. 8. 9. 10.",,"Ad00341 01 011a"
"Ad00341 01 012b","Datei:Ad00341 01 012b.jpg","Der Caffeebaum",,,"Ad00341 01 012a"
"Ad00341 01 012c","Datei:Ad00341 01 012c.jpg","Das Zuckerrohr",,,"Ad00341 01 012a"
"Ad00341 01 013b","Datei:Ad00341 01 013b.jpg","Sogenanntes Baum-Silber",3,,"Ad00341 01 013a"
"Ad00341 01 013c","Datei:Ad00341 01 013c.jpg","Eine schöne Gold-Stuffe, mit gediegenem Gold-Bättchen, ohngefähr so dick wie ein Karten-Blatt, auf einem amethystischen und schmaragdischen Quarze",1,,"Ad00341 01 013a"
"Ad00341 01 013d","Datei:Ad00341 01 013d.jpg","Dendrytisch gewachsenes Silber",2,,"Ad00341 01 013a"
"Ad00341 01 013e","Datei:Ad00341 01 013e.jpg","Malachit, oder sogenannter Schreckstein",6,,"Ad00341 01 013a"
