,"Klassifikation von Bertuch",Dateiname
"Ad00341 08 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad00341 08 066a.jpg"
"Ad00341 08 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad00341 08 067a.jpg"
"Ad00341 08 087a","Verm. Gegenstände. CCLXXX.","Datei:Ad00341 08 087a.jpg"
"Ad00341 08 095a","Verm. Gegenstände. CCLXXXII.","Datei:Ad00341 08 095a.jpg"
"Ad07761 02 042a","Verm. Gegenstände. VIII.","Datei:Ad07761 02 042a.jpg"
"Ad99998 02 042a","Verm. Gegenstände. VIII.","Datei:Ad99998 02 042a.jpg"
"Ad99998 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99998 04 060a.jpg"
"Ad99998 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99998 04 061a.jpg"
"Ad99998 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99998 04 062a.jpg"
"Ad99998 04 081a","Verm. Gegenstände XLIII.","Datei:Ad99998 04 081a.jpg"
"Ad99998 04 082a","Verm. Gegenstände. XLVI.","Datei:Ad99998 04 082a.jpg"
"Ad99998 05 006a","Verm. Gegenstände XLVII.","Datei:Ad99998 05 006a.jpg"
"Ad99998 05 012a","Verm. Gegenstände XLVIII.","Datei:Ad99998 05 012a.jpg"
"Ad99998 05 014a","Verm. Gegenstände XLIX.","Datei:Ad99998 05 014a.jpg"
"Ad99998 05 015a","Verm. Gegenstände L.","Datei:Ad99998 05 015a.jpg"
"Ad99998 05 021a","Verm. Gegenstände LI.","Datei:Ad99998 05 021a.jpg"
"Ad99998 05 031a","Verm. Gegenstände LIV.","Datei:Ad99998 05 031a.jpg"
"Ad99998 05 045a","Verm. Gegenstände. LIV.","Datei:Ad99998 05 045a.jpg"
"Ad99998 05 046a","Verm. Gegenstände LV.","Datei:Ad99998 05 046a.jpg"
"Ad99998 05 051a","Verm. Gegenstände. LVI.","Datei:Ad99998 05 051a.jpg"
"Ad99998 05 061a","Verm. Gegenstände. LX.","Datei:Ad99998 05 061a.jpg"
"Ad99998 06 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad99998 06 023a.jpg"
"Ad99998 06 024a","Verm. Gegenstände LXXXIV.","Datei:Ad99998 06 024a.jpg"
"Ad99998 06 025a","Verm. Gegenstände LXXXV.","Datei:Ad99998 06 025a.jpg"
"Ad99998 06 028a","Verm. Gegenstände LXXXVI.","Datei:Ad99998 06 028a.jpg"
"Ad99998 06 029a","Verm. Gegenstände LXXXVll.","Datei:Ad99998 06 029a.jpg"
"Ad99998 06 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad99998 06 030a.jpg"
"Ad99998 06 031a","Verm. Gegenstände LXXXIX.","Datei:Ad99998 06 031a.jpg"
"Ad99998 06 032a","Verm. Gegenstände XC.","Datei:Ad99998 06 032a.jpg"
"Ad99998 06 034a","Verm. Gegenstände XCI.","Datei:Ad99998 06 034a.jpg"
"Ad99998 06 036a","Verm. Gegenstände XCII.","Datei:Ad99998 06 036a.jpg"
"Ad99998 06 037a","Verm. Gegenstände XCIII.","Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a","Verm. Gegenstände. XCIV.","Datei:Ad99998 06 041a.jpg"
"Ad99998 06 042a","Verm. Gegenstände XCV.","Datei:Ad99998 06 042a.jpg"
"Ad99998 06 047a","Verm. Gegenstände. XCVI.","Datei:Ad99998 06 047a.jpg"
"Ad99998 06 051a","Verm. Gegenstände. C.","Datei:Ad99998 06 051a.jpg"
"Ad99998 06 053a","Verm. Gegenstände. CII.","Datei:Ad99998 06 053a.jpg"
"Ad99998 06 054a","Verm. Gegenstände. CIII..","Datei:Ad99998 06 054a.jpg"
"Ad99998 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99998 06 056a.jpg"
"Ad99998 06 058a","Verm. Gegenstände. CV.","Datei:Ad99998 06 058a.jpg"
"Ad99998 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99998 06 059a.jpg"
"Ad99998 06 061a","Verm. Gegenstände CVII.","Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99998 06 062a.jpg"
"Ad99998 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99998 06 065a.jpg"
"Ad99998 06 066a","Verm. Gegenstände CX.","Datei:Ad99998 06 066a.jpg"
"Ad99998 06 067a","Verm. Gegenstände CXI.","Datei:Ad99998 06 067a.jpg"
"Ad99998 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99998 06 068a.jpg"
"Ad99998 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99998 06 078a.jpg"
"Ad99998 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99998 06 079a.jpg"
"Ad99998 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99998 06 081a.jpg"
