Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 03 031c.jpg","Der Jamaische Peffer",Arzney-Pflanzen,"Heilpflanzen,Jamaischer Pfeffer,Myrtus pimenta,Piment,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 032b.jpg","Die Ring-Amsel","Drosseln verschiedener Art","Vögel,Ringamsel,Turdus torquatus,Amsel,Zoologie,Tierart"
"Datei:Ad00341 03 032c.jpg","Der Mistler oder Ziemer","Drosseln verschiedener Art","Vögel,Turdus viscivorus,Drosseln,Misteldrossel,Zoologie,Tierart"
"Datei:Ad00341 03 032d.jpg","Die schwarze Amsel","Drosseln verschiedener Art","Vögel,Amsel,Turdus merula,Zoologie,Tierart"
"Datei:Ad00341 03 032e.jpg","Die Stock-Amsel","Drosseln verschiedener Art","Vögel,Amsel,Turdus merula,Stockamsel,Zoologie,Tierart"
"Datei:Ad00341 03 032f.jpg","Der Krammetsvogel","Drosseln verschiedener Art","Vögel,Drosseln,Krammetsvogel,Turdus pilaris,Wacholderdrossel,Zoologie,Tierart"
"Datei:Ad00341 03 032g.jpg","Die Wein-Drossel","Drosseln verschiedener Art","Vögel,Drosseln,Weindrossel,Turdus Iliacus,Zoologie,Tierart"
"Datei:Ad00341 03 032h.jpg","Die Singdrossel","Drosseln verschiedener Art","Vögel,Drosseln,Turdus musicus,Singdrossel,Zoologie,Tierart"
"Datei:Ad00341 03 033b.jpg","Grünes Bartmoos","Sonderbare Pflanzen","Vergrösserung,Moose,Grünes Baartmoos,Phascum cuspidatum,Sphagnum cuspidatum,Botanik,Pflanzenart"
"Datei:Ad00341 03 033c.jpg","Netzartiger Wasserfaden","Sonderbare Pflanzen","Vergrösserung,Moose,Netzartiger Wasserfaden,Conferva reticulata,Wasserfaden,Botanik,Pflanzenart"
"Datei:Ad00341 03 034b.jpg","Der Pitheke oder gemeine Affe","Vier Affen-Arten","Affen,Magot,Pitheke,Simia Sylvanus,Zoologie,Tierart"
"Datei:Ad00341 03 034c.jpg","Der Maimon","Vier Affen-Arten","Affen,Makak,Maimon,Simia Nemestrina,Schweinsaffe,Zoologie,Tierart"
"Datei:Ad00341 03 034d.jpg","Der Choras","Vier Affen-Arten","Affen,Pavian,Choras,Simia Mormon,Zoologie,Tierart"
"Datei:Ad00341 03 034e.jpg","Der Lovando","Vier Affen-Arten","Affen,Pavian,Lovando,Simia Hamadryas,Zoologie,Tierart"
"Datei:Ad00341 03 035b.jpg","Der bunte Pfau","Pfauen verschiedener Art","Vögel,Bunter Pfau,Pfau,Zoologie,Tierart"
"Datei:Ad00341 03 035c.jpg","Der blaue und der weisse Pfau","Pfauen verschiedener Art","Vögel,Pfau,Blauer Pfau,Pavo cristatus,Weißer Pfau,Zoologie,Tierart"
"Datei:Ad00341 03 036b.jpg","Der Lerchenbaum","Einheimische Nadelhoelzer","Lerchen,Pinus Larix,Nadelgehölze,Zapfen (Botanik),Botanik,Pflanzenart"
"Datei:Ad00341 03 036c.jpg","Der Lerchenbaum","Einheimische Nadelhoelzer","Lerchen,Pinus Larix,Nadelgehölze,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 036d.jpg","Die Kiefer","Einheimische Nadelhoelzer","Nadelgehölze,Zapfen (Botanik),Pinus sylvestris,Kiefer (Gattung),Waldkiefer,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 037b.jpg","Der Amerikanische Ritter","Sonderbare Fische","Fische,Amerikanischer Ritterfisch,Eques Americanus,Umberfische,Barschartige Fische,Strahlenflosser,Zoologie,Tierart"
"Datei:Ad00341 03 037c.jpg","Der Hawkenfisch","Sonderbare Fische","Fische,Regalecidae,Hawkenfisch,Regalus glesne,Glanzfischartige,Zoologie,Tierart"
"Datei:Ad00341 03 037d.jpg","Der Acarauna","Sonderbare Fische","Fische,Kaiserfische (Familie),Barschartige Fische,Strahlenflosser,Acarauna (Fisch),Chaetodon tricolor,Zoologie,Tierart"
"Datei:Ad00341 03 038b.jpg","Die Fichte","Einheimische Nadelhölzer","Nadelgehölze,Pinus abies,Fichte,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 038c.jpg","Die Tanne","Einheimische Nadelhölzer","Nadelgehölze,Zapfen (Botanik),Pinus picea,Tanne,Botanik,Pflanzenart"
"Datei:Ad00341 03 038d.jpg","Die Tanne","Einheimische Nadelhölzer","Nadelgehölze,Pinus picea,Tanne,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 038e.jpg","Die Fichte","Einheimische Nadelhölzer","Nadelgehölze,Zapfen (Botanik),Pinus abies,Fichte,Botanik,Pflanzenart"
"Datei:Ad00341 03 039b.jpg","Der Palatin-Affe","Fünf Affen-Arten","Affen,Meerkatze,Roloway-Meerkatze,Palatinaffe,Simia Roloway,Simia Rolowai,Zoologie,Tierart"
"Datei:Ad00341 03 039c.jpg","Der Saki","Fünf Affen-Arten","Affen,Simia pithecia,Sakiaffen,Zoologie,Tierart"
"Datei:Ad00341 03 039d.jpg","Der Duc","Fünf Affen-Arten","Affen,Duc,Kleideraffe,Simia nemaeus,Zoologie,Tierart"
"Datei:Ad00341 03 039e.jpg","Der Ouanderou","Fünf Affen-Arten","Affen,Ouanderou,Simia Silenus,Wanderu,Zoologie,Tierart"
"Datei:Ad00341 03 039f.jpg","Der weissmäulige Affe","Fünf Affen-Arten","Affen,Meerkatze,Weißnasenmeerkatze,Simia nictitans,Weißmaulaffe,Zoologie,Tierart"
"Datei:Ad00341 03 040b.jpg","Das Perlhuhn","Ausländisches Hausgeflügel","Vögel,Hühnervögel,Numida meleagris,Perlhuhn,Zoologie,Tierart"
"Datei:Ad00341 03 040c.jpg","Der Curasso","Ausländisches Hausgeflügel","Vögel,Curasso,Glattschnabelhokko,Crax alector,Hokkos,Zoologie,Tierart"
"Datei:Ad00341 03 040d.jpg","Das Fasanhuhn","Ausländisches Hausgeflügel","Vögel,Fasanenartige,Fasanhuhn,Phasianus Colchicus hybridus,Zoologie,Tierart"
"Datei:Ad00341 03 040e.jpg","Der Truthahn","Ausländisches Hausgeflügel","Vögel,Meleagris gallopavo,Truthahn,Zoologie,Tierart"
"Datei:Ad00341 03 041b.jpg","Die Pipa","Amerikanische Kröten","Weibchen,Jungtiere,Pipa (Kröte),Rana Pipa,Kröte,Zoologie,Tierart"
"Datei:Ad00341 03 041c.jpg","Die gehörnte Kröte","Amerikanische Kröten","Kröte,Gehörnte Kröte,Rana cornuta,Zoologie,Tierart"
"Datei:Ad00341 03 041d.jpg","Die Pipa","Amerikanische Kröten","Männchen,Pipa (Kröte),Rana Pipa,Kröte,Zoologie,Tierart"
"Datei:Ad00341 03 042b.jpg","Die Tabackpfeife","Sonderbare Fische","Fische,Strahlenflosser,Tabakpfeifefisch,Fistularia tabaccaria,Fistulariidae,Flötenmäuler,Pfeifenfische,Syngnathiformes,Zoologie,Tierart"
"Datei:Ad00341 03 042c.jpg","Der Trompetenfisch","Sonderbare Fische","Fische,Strahlenflosser,Fistulariidae,Flötenmäuler,Pfeifenfische,Syngnathiformes,Trompetenfisch,Fistularia Chinensis,Zoologie,Tierart"
"Datei:Ad00341 03 042d.jpg","Die Schwerdt-Makrele","Sonderbare Fische","Fische,Schwertmakrele,Zoologie,Tierart"
"Datei:Ad00341 03 043b.jpg","Der Muntjac","Hirsche und Rehe","Hirsche,Cervus Muntjac,Muntjak,Zoologie,Tierart"
"Datei:Ad00341 03 043c.jpg","Der dickleibige Hirsch","Hirsche und Rehe","Hirsche,Dickleibiger Hirsch,Cervus porcinus,Zoologie,Tierart"
"Datei:Ad00341 03 043d.jpg","Das Reh","Hirsche und Rehe","Weibchen,Cervus capreolus,Reh,Zoologie,Tierart"
"Datei:Ad00341 03 043e.jpg","Das Reh","Hirsche und Rehe","Männchen,Cervus capreolus,Reh,Zoologie,Tierart"
"Datei:Ad00341 03 043f.jpg","Der Axis oder Ganges-Hirsch","Hirsche und Rehe","Hirsche,Cervus Axis,Axishirsch,Zoologie,Tierart"
"Datei:Ad00341 03 043g.jpg","Der Ahu","Hirsche und Rehe","Hirsche,Cervus Muntjac,Dickleibiger Hirsch,Cervus porcinus,Cervus capreolus,Cervus Axis,Ahu (Hirsch),Cervus pygargus,Zoologie,Tierart"
"Datei:Ad00341 03 044b.jpg","Der Zwerg-Trappe",Trappen,"Vögel,Zwergtrappe,Otis tetrax,Trappen,Zoologie,Tierart"
"Datei:Ad00341 03 044c.jpg","Der Zwerg-Trappe",Trappen,"Vögel,Zwergtrappe,Otis tetrax,Trappen,Zoologie,Tierart"
"Datei:Ad00341 03 044d.jpg","Der grosse Trappe",Trappen,"Vögel,Trappen,Otis tarda,Großtrappe,Zoologie,Tierart"
"Datei:Ad00341 03 044e.jpg","Der grosse Trappe",Trappen,"Vögel,Trappen,Otis tarda,Großtrappe,Zoologie,Tierart"
"Datei:Ad00341 03 045b.jpg","Der Benzoe-Baum",Arzney-Pflanzen,"Heilpflanzen,Färberpflanzen,Styracaceae,Styrax benzoin,Benzoe,Ebenholzartige,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 045c.jpg","Das Campeche-Holz",Arzney-Pflanzen,"Heilpflanzen,Färberpflanzen,Ebenholzartige,Blauholz,Campechebaum,Haematoxylon campechianum,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 046b.jpg","Der braune Gras-Frosch","Einheimische Frösche und Kröten","Brauner Grasfrosch,Rana temporaria,Frosch,Grasfrosch,Zoologie,Tierart"
"Datei:Ad00341 03 046c.jpg","Der grüne Wasser-Frosch","Einheimische Frösche und Kröten","Metamorphose / Tiere,Ei,Männchen,Weibchen,Eiablage,Jungtiere,Laich,Laichen,Kopulation,Fortpflanzung,Frosch,Grüner Wasserfrosch,Rana esculenta,Wasserfrosch,Balz,Kaulquappe,Zoologie,Tierart"
"Datei:Ad00341 03 046d.jpg","Der Laubfrosch","Einheimische Frösche und Kröten","Männchen,Weibchen,Frosch,Rana arborea,Laubfrosch,Zoologie,Tierart"
"Datei:Ad00341 03 046e.jpg","Die Wasserkröte","Einheimische Frösche und Kröten","Ei,Männchen,Weibchen,Eiablage,Kröte,Laich,Laichen,Kopulation,Fortpflanzung,Wasserkröte,Rana fusca,Zoologie,Tierart"
"Datei:Ad00341 03 046f.jpg","Die gemeine Kröte","Einheimische Frösche und Kröten","Männchen,Weibchen,Eiablage,Kröte,Rana Bufo,Laich,Laichen,Kopulation,Fortpflanzung,Zoologie,Tierart"
"Datei:Ad00341 03 046g.jpg","Die Feuerkröte","Einheimische Frösche und Kröten","Kröte,Feuerkröte,Zoologie,Tierart"
"Datei:Ad00341 03 046h.jpg","Die Hausunke","Einheimische Frösche und Kröten","Hausunke,Rana portentosa,Bufo calamita,Unke,Zoologie,Tierart"
"Datei:Ad00341 03 046i.jpg","Die Feuerkröte","Einheimische Frösche und Kröten","Kröte,Feuerkröte,Zoologie,Tierart"
"Datei:Ad00341 03 047b.jpg","Die Mücke in ihrer natürlichen Grösse","Schädliche Insecten","Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Datei:Ad00341 03 047c.jpg","Die Raupe oder Larve der Nonne","Schädliche Insecten","Schmetterlinge,Raupe,Nachtschmetterlinge,Insekten,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 03 047d.jpg","Die Mücke, beträchtlich vergrössert","Schädliche Insecten","Vergrösserung,Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Datei:Ad00341 03 047e.jpg","Der noch weit mehr vergrösserte Kopf einer männlichen Mücke","Schädliche Insecten","Vergrösserung,Kopf,Männchen,Insekten,Schadinsekten,Ungeziefer,Culex pipiens,Mücken,Stechmücke,Zoologie,Tierart"
"Datei:Ad00341 03 047f.jpg","Die Nonne, das Männchen","Schädliche Insecten","Schmetterlinge,Nachtschmetterlinge,Männchen,Insekten,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 03 047g.jpg","Die Nonne, das Weibchen","Schädliche Insecten","Schmetterlinge,Nachtschmetterlinge,Weibchen,Insekten,Eiablage,Schadinsekten,Ungeziefer,Phalaena bombyx Monacha,Nonne (Schmetterling),Zoologie,Tierart"
"Datei:Ad00341 03 048b.jpg","Die Weissnase","Einige Affen-Arten","Affen,Meerkatze,Mauer,Weißnasenmeerkatze,Simia petaurista,Zoologie,Tierart,Frucht"
"Datei:Ad00341 03 048c.jpg","Der Mangabey oder weissäugige Affe","Einige Affen-Arten","Affen,Meerkatze,Grüne Meerkatze,Simia Aethiops,Zoologie,Tierart"
"Datei:Ad00341 03 048d.jpg","Der Mangabey oder weissäugige Affe","Einige Affen-Arten","Affen,Meerkatze,Grüne Meerkatze,Simia Aethiops,Zoologie,Tierart"
"Datei:Ad00341 03 048e.jpg","Die Aigrette","Einige Affen-Arten","Affen,Aigrette (Affe),Simia aygula,Zoologie,Tierart"
"Datei:Ad00341 03 048f.jpg","Der gehörnte Affe","Einige Affen-Arten","Affen,Kapuziner (Gattung),Simia fatuellus,Gehaubter Kapuziner,Zoologie,Tierart"
"Datei:Ad00341 03 049b.jpg","Der französische Würger","Würger verschiedener Art","Vögel,Französischer Würger (Vogel),Würger (Gattung),Zoologie,Tierart"
"Datei:Ad00341 03 049c.jpg","Der rothköpfige Würger","Würger verschiedener Art","Vögel,Würger (Gattung),Rotkopfwürger,Lanius collurio,Neuntöter,Zoologie,Tierart"
"Datei:Ad00341 03 049d.jpg","Der italienische Würger","Würger verschiedener Art","Vögel,Würger (Gattung),Italienischer Würger (Vogel),Zoologie,Tierart"
"Datei:Ad00341 03 049e.jpg","Der Würger aus Senegal","Würger verschiedener Art","Vögel,Würger (Gattung),Senegalischer Würger (Vogel),Zoologie,Tierart"
"Datei:Ad00341 03 049f.jpg","Der grosse Würger","Würger verschiedener Art","Vögel,Würger (Gattung),Lanius excubitor,Raubwürger,Zoologie,Tierart"
"Datei:Ad00341 03 049g.jpg","Der kleine graue Würger","Würger verschiedener Art","Vögel,Würger (Gattung),Grauer Würger (Vogel),Lanius minor,Zoologie,Tierart"
"Datei:Ad00341 03 050b.jpg","Der Mangle oder Lichtbaum",Arzney-Pflanzen,"Heilpflanzen,Rhizophora mangle,Manglebaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 050c.jpg","Der Copaiva-Balsambaum",Arzney-Pflanzen,"Heilpflanzen,Copaivabalsambaum,Copaifera officinalis,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 051b.jpg","Der weisse Kornwurm","Schädliche Insecten","Vergrösserung,Schmetterlinge,Raupe,Nachtschmetterlinge,Insekten,Schadinsekten,Ungeziefer,Weißer Kornwurm (Motte),Phalaena tinea granella,Hausungeziefer,Vorratsschädling,Zoologie,Tierart"
"Datei:Ad00341 03 051c.jpg","Die Wanze","Schädliche Insecten","Vergrösserung,Insekten,Schadinsekten,Ungeziefer,Hausungeziefer,Cimex lectularius,Wanzen,Bettwanze,Zoologie,Tierart"
"Datei:Ad00341 03 052b.jpg","Ein Stückchen von einem Holzspahn noch mehr vergrössert",Holz-Anatomie,"Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Datei:Ad00341 03 052c.jpg","Ein kleiner Holzspahn im Ganzen vergrössert",Holz-Anatomie,"Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Datei:Ad00341 03 052d.jpg","Ein kleiner Holzspahn",Holz-Anatomie,"Vergrösserung,Anatomie,Ast,Querschnitt,Fichte,Holz,Holzspan,Holzfaser"
"Datei:Ad00341 03 054b.jpg","Grosser Lava-Ausbruch im Jahre 1760","Der Vesuv. Lava und Aschenausbrüche desselben","Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Lavastrom,Nachtstück (Kunst),Flucht,Gebäude"
"Datei:Ad00341 03 054c.jpg","Grosser Aschen-Ausbruch im Jahre 1794","Der Vesuv. Lava und Aschenausbrüche desselben","Mann,Segelschiff,Frau,Kind,Schiff,Gestik,Hund,Blitz,Zuschauer,Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Nachtstück (Kunst),Gewässer,Segelboot,Feuer,Kaimauer"
"Datei:Ad00341 03 055b.jpg","Das Innere des Craters im Iahre 1751","Der Vesuv. Ansicht seiner Mündung","Mann,Naturkatastrophe,Vulkan,Eruption,Aschenwolke,Lava,Krater (Vulkanismus)"
"Datei:Ad00341 03 055c.jpg","Das Innere des Craters im Iahre 1775","Der Vesuv. Ansicht seiner Mündung","Naturkatastrophe,Vulkan,Eruption,Lava,Lavastrom,Krater (Vulkanismus)"
"Datei:Ad00341 03 056b.jpg","Plan des Bergs Vesuv","Der Vesuv mit seiner umliegenden Gegend","Kartusche (Kartographie)"
"Datei:Ad00341 03 056c.jpg","Plan von Torre del Greco","Der Vesuv mit seiner umliegenden Gegend",
"Datei:Ad00341 03 057b.jpg",,,"Meer,Naturkatastrophe,Wasserhose,Wirbelwind,Seesturm"
"Datei:Ad00341 03 057c.jpg",,,"Meer,Naturkatastrophe,Wasserhose,Wirbelwind,Seesturm"
"Datei:Ad00341 03 058b.jpg","Der Huth-Affe","Vier Affen-Arten","Affen,Meerkatze,Hutaffe,Simia Sinica,Zoologie,Tierart"
"Datei:Ad00341 03 058c.jpg","Der Buschschwanz-Affe","Vier Affen-Arten","Apfel,Affen,Kapuziner (Gattung),Gehaubter Kapuziner,Simia trepida,Zoologie,Tierart"
"Datei:Ad00341 03 058d.jpg","Der Tamary","Vier Affen-Arten","Obst,Affen,Meerkatze,Simia Midas,Rothandtamarin,Saguinus ursula,Tamarin,Zoologie,Tierart"
"Datei:Ad00341 03 058e.jpg","Der Mohren-Affe","Vier Affen-Arten","Affen,Mohrenaffe,Simia Maura,Zoologie,Tierart"
"Datei:Ad00341 03 059b.jpg","Der Beenuss-Baum","Merkwürdige Pflanzen","Nuss,Beenußbaum,Guilandia moringa,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 059c.jpg","Der Butter-Baum","Merkwürdige Pflanzen","Nuss,Butterbaum,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 060b.jpg","Der Schimpanse","Merkwürdige Affen-Arten","Affen,Simia troglodytes,Schimpanse,Zoologie,Tierart"
"Datei:Ad00341 03 060c.jpg","Der Orang-Outang","Merkwürdige Affen-Arten","Baum,Simia Satyrus,Affen,Orang-Utan,Zoologie,Tierart"
"Datei:Ad00341 03 060d.jpg","Der Hundsaffe","Merkwürdige Affen-Arten","Affen,Simia Cynocephalus,Hundsaffen,Zoologie,Tierart"
"Datei:Ad00341 03 060e.jpg","Der Alouate","Merkwürdige Affen-Arten","Affen,Simia Seniculus,Brüllaffe,Zoologie,Tierart"
"Datei:Ad00341 03 060f.jpg","Der Schweinsköpfige-Affe","Merkwürdige Affen-Arten","Affen,Schweinsköpfiger Affe,Simia procaria,Zoologie,Tierart"
"Datei:Ad00341 03 060g.jpg","Der Wald-Pavian","Merkwürdige Affen-Arten","Affen,Pavian,Simia Sylvatica,Waldpavian,Zoologie,Tierart"
"Datei:Ad00341 03 061b.jpg","Der grosse Eingang der Höhlen","Die Mastrichter Höhlen von aussen","Höhle,Naturdenkmal,Hund,Spaziergänger"
"Datei:Ad00341 03 061c.jpg","Plan eines Theils des St. Peters Berges bey Maastricht","Die Mastrichter Höhlen von aussen",
"Datei:Ad00341 03 062b.jpg","Ein versteinerter Crocodil-Kopf aus der Höhle","Die Mastrichter Höhlen von innen","Kopf,Mann,Kleidung,Höhle,Fackel,Gefäß,Krokodil,Fossil,Knochen"
"Datei:Ad00341 03 062c.jpg","Ansicht der innern Säulengänge","Die Mastrichter Höhlen von innen","Mann,Pferd,Höhle,Naturdenkmal,Fackel,Säule,Arbeiter,Schubkarren"
"Datei:Ad00341 03 063b.jpg","Der Peruquen-Affe","Einige Affen-Arten","Affen,Perückenaffe,Simia polycomos,Zoologie,Tierart"
"Datei:Ad00341 03 063c.jpg","Der Affe mit dem Flügel-Barte","Einige Affen-Arten","Affen,Meerkatze,Simia cephalopterus,Flügelbartaffe,Zoologie,Tierart"
"Datei:Ad00341 03 063d.jpg","Der schwarze Brüll-Affe","Einige Affen-Arten","Affen,Brüllaffe,Simia Belzebul,Schwarzer Brüllaffe,Zoologie,Tierart"
"Datei:Ad00341 03 063e.jpg","Der Affe mit der Löwen-Mähne","Einige Affen-Arten","Affen,Meerkatze,Simia leonina,Löwenmähnenaffe,Zoologie,Tierart"
"Datei:Ad00341 03 063f.jpg","Der langnasige Affe","Einige Affen-Arten","Affen,Langnasenaffe,Simia nasica,Zoologie,Tierart"
"Datei:Ad00341 03 063g.jpg","Der langnasige Affe","Einige Affen-Arten","Affen,Langnasenaffe,Simia nasica,Zoologie,Tierart"
"Datei:Ad00341 03 064b.jpg","Die Apotheker-Euphorbie",Arzney-Pflanzen,"Giftpflanzen,Heilpflanzen,Fig. 1.,Wolfsmilch,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 064c.jpg","Der weisse Zimt",Arzney-Pflanzen,"Giftpflanzen,Heilpflanzen,Weißer Zimt,Canella alba,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 065b.jpg","Ein Phönicisches Fracht-Schiff","Schiffe der Alten","Segelschiff,Schiff,Antike,Frachtschiff"
"Datei:Ad00341 03 065c.jpg","Ein Kriegsschiff der Alten","Schiffe der Alten","Kriegsschiff,Schiff,Antike,Galeere"
"Datei:Ad00341 03 065d.jpg","Das Pracht-Schiff des Königs Hiero","Schiffe der Alten","Segelschiff,Schiff,Antike,Galeere,Prunkschiff"
"Datei:Ad00341 03 066b.jpg","Die Dogge","Hunde verschiedener Art","Hund,Canis familiaris Anglicus,Dogge,Zoologie,Tierart"
"Datei:Ad00341 03 066c.jpg","Der Amerikanische Wasserhund","Hunde verschiedener Art","Hund,Canis familiaris terrae novae,Neufundländer (Hund),Zoologie,Tierart"
"Datei:Ad00341 03 066d.jpg","Der Bullenbeisser","Hunde verschiedener Art","Hund,Bullenbeisser,Canis familiaris Molossus,Zoologie,Tierart"
"Datei:Ad00341 03 066e.jpg","Der Schäferhund oder Rüde","Hunde verschiedener Art","Hund,Canis familiaris pastoralis,Schäferhund,Zoologie,Tierart"
"Datei:Ad00341 03 066f.jpg","Der Haus- oder Bauer-Hund","Hunde verschiedener Art","Hund,Canis familiaris domesticus,Zoologie,Tierart"
"Datei:Ad00341 03 066g.jpg","Der Hühner- oder Wachtelhund","Hunde verschiedener Art","Hund,Canis familiaris Avicularis,Stöberhund,Zoologie,Tierart"
"Datei:Ad00341 03 067b.jpg",,,"Vergrösserung,Männchen,Weibchen,Insekten,Schadinsekten,Ungeziefer,Termiten,Zoologie,Tierart"
"Datei:Ad00341 03 067c.jpg","Der grosse und künstliche Bau ihrer Wohnungen","Die Termiten","Insekten,Querschnitt,Schadinsekten,Ungeziefer,Termiten,Termitenhügel,Zoologie,Tierart"
"Datei:Ad00341 03 068b.jpg","Der Jamaiksche Krebs","Sonderbare Krebse","Krebstiere,Jamaikanischer Krebs,Cancer Jamaicensis,Zoologie,Tierart"
"Datei:Ad00341 03 068c.jpg","Die See-Heuschrecke","Sonderbare Krebse","Krebstiere,Seeheuschrecke,Cancer Homarus,Zoologie,Tierart"
"Datei:Ad00341 03 068d.jpg","Der Elephanten-Krebs","Sonderbare Krebse","Krebstiere,Elefantenkrebs,Cancer Elephas,Zoologie,Tierart"
"Datei:Ad00341 03 068e.jpg","Der grosse Bärenkrebs","Sonderbare Krebse","Krebstiere,Großer Bärenkrebs,Cancer ursus major,Zoologie,Tierart"
"Datei:Ad00341 03 069b.jpg","Der Schlangenholz-Baum",Arzney-Pflanzen,"Samen,Schnittdarstellung,Heilpflanzen,Schlangenholzbaum,Strichnos colubrina,Cordia,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 069c.jpg","Der Sebesten-Baum",Arzney-Pflanzen,"Samen,Schnittdarstellung,Heilpflanzen,Cordia,Sebestenbaum,Cordia Sebestana,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 070b.jpg","Der Sibirische Hund","Hunde verschiedener Art","Hund,Sibirischer Hund,Canis familiaris Sibiricus,Zoologie,Tierart"
"Datei:Ad00341 03 070c.jpg","Der Spitz oder Wolfshund","Hunde verschiedener Art","Hund,Canis familiaris domesticus,Spitz,Zoologie,Tierart"
"Datei:Ad00341 03 070d.jpg","Der Tiegerhund","Hunde verschiedener Art","Hund,Tigerhund,Canis familiaris pantherinus,Zoologie,Tierart"
"Datei:Ad00341 03 070e.jpg","Der Isländische Hund","Hunde verschiedener Art","Hund,Isländischer Hund,Canis familiaris Islandicus,Zoologie,Tierart"
"Datei:Ad00341 03 070f.jpg","Der Windhund","Hunde verschiedener Art","Hund,Canis familiaris Grajus,Windhund,Zoologie,Tierart"
"Datei:Ad00341 03 070g.jpg","Der grosse Budel","Hunde verschiedener Art","Hund,Canis familiaris aquaticus,Pudel,Zoologie,Tierart"
"Datei:Ad00341 03 071b.jpg","Der Fingerkrebs","Merkwürdige Krebse","Krebstiere,Fingerkrebs,Zoologie,Tierart"
"Datei:Ad00341 03 071c.jpg","Die Sand-Squille","Merkwürdige Krebse","Krebstiere,Cancer arenarius,Sandsquille,Zoologie,Tierart"
"Datei:Ad00341 03 071d.jpg","Der Buchstaben-Hummer","Merkwürdige Krebse","Krebstiere,Hummer,Buchstabenhummer,Cancer Norvegicus,Zoologie,Tierart"
"Datei:Ad00341 03 071e.jpg","Die Langscheere","Merkwürdige Krebse","Flusskrebse,Krebstiere,Langschere (Krebsart),Cancer carcinus,Zoologie,Tierart"
"Datei:Ad00341 03 072b.jpg","Ein männliches Skelet von vorn","Beingerüste des menschlichen Leibes","Anatomie,Mann,Skelett,Knochen,Mensch"
"Datei:Ad00341 03 072c.jpg","Ein männliches Skelet von hinten","Beingerüste des menschlichen Leibes","Anatomie,Mann,Skelett,Knochen,Mensch"
"Datei:Ad00341 03 073b.jpg","Die Paradieskörner",Arzney-Pflanzen,"Samen,Heilpflanzen,Gewürzpflanzen,Paradieskörner,Amomum Grana Paradisi,Gewürz,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 073c.jpg","Der Zittwer",Arzney-Pflanzen,"Samen,Heilpflanzen,Gewürzpflanzen,Gewürz,Amomum Zedoaria,Zitwerwurzel,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 074b.jpg","Der Dachshund","Hunde verschiedener Art","Hund,Canis familiaris vertagus,Dackel,Zoologie,Tierart"
"Datei:Ad00341 03 074c.jpg","Der spanische Wachtelhund","Hunde verschiedener Art","Hund,Stöberhund,Spanischer Wachtelhund,Canis familiaris aviarius terrestris,Zoologie,Tierart"
"Datei:Ad00341 03 074d.jpg","Der Mops","Hunde verschiedener Art","Hund,Canis familiaris fricator,Mops,Zoologie,Tierart"
"Datei:Ad00341 03 074e.jpg","Der türkische Hund","Hunde verschiedener Art","Hund,Türkischer Hund,Canis familiaris Aegyptius,Zoologie,Tierart"
"Datei:Ad00341 03 074f.jpg","Das Bologneser Hündchen","Hunde verschiedener Art","Hund,Bologneserhündchen,Canis familiaris Melitensis,Malteser (Hund),Zoologie,Tierart"
"Datei:Ad00341 03 074g.jpg","Das Löwenhündchen","Hunde verschiedener Art","Hund,Löwenhündchen,Canis familiaris Italicus,Zoologie,Tierart"
"Datei:Ad00341 03 075b.jpg","Ansicht der Insel Staffa","Die Fingals-Höhle auf der Insel Staffa","Landschaft,Meer,Höhle,Naturdenkmal,Schiff,Insel,Boot"
