,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 01 001a","Datei:Ad00341 01 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch. Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Erster Band. Zweyte Auflage. Weimar, im Verlage des Industrie-Comptoirs 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 002a","Datei:Ad00341 01 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, VOLUME PREMIER. A Weimar, au Bureau d'Industrie 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 003a","Datei:Ad00341 01 003a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. I. Quadruped. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 004a","Datei:Ad00341 01 004a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. II. Quadruped. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 005a","Datei:Ad00341 01 005a.jpg","Vögel die nicht fliegen","Vögel. I. Birds. I. Uccelli. I. Oiseaux. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 006a","Datei:Ad00341 01 006a.jpg","Drey Wallfisch-Arten","Fische. I. Fishes. I. Pesci. I. Poisons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 007a","Datei:Ad00341 01 007a.jpg","Der Seidenwurm mit seinen Verwandlungen","Insecten. I. Insectes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 008a","Datei:Ad00341 01 008a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. III. Quadruped. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 009a","Datei:Ad00341 01 009a.jpg",Wallfisch-Arten,"Fische. II. Fishes. II. Pesci. II. Poissons. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 010a","Datei:Ad00341 01 010a.jpg","Acht Affen-Arten","Vierf: Thiere. IV. Quadruped. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 011a","Datei:Ad00341 01 011a.jpg","Zehn amerikanische Vögel","Vögel. II. Birds. II. Uccelli. II. Oiseaux. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 012a","Datei:Ad00341 01 012a.jpg","Pflanzen aus heissen Ländern","Pflanzen. I. Plants. I. Piante. I. Plantes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 013a","Datei:Ad00341 01 013a.jpg",Metalle,"Mineralien I Mineraux I","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 014a","Datei:Ad00341 01 014a.jpg","Metalle und Halb-Metalle","Mineralien II Mineraux II","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 015a","Datei:Ad00341 01 015a.jpg","Vier wunderbare Fische","Fische. III. Poissons. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 016a","Datei:Ad00341 01 016a.jpg","Die Bienen","Insect. II. Insect. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 017a","Datei:Ad00341 01 017a.jpg","Schaedliche Insecten aus heissen Ländern","Insect. III. Insect. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 018a","Datei:Ad00341 01 018a.jpg","Papageyen der alten Welt","Vögel. III. Birds. III. Uccelli. III. Oiseaux. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 019a","Datei:Ad00341 01 019a.jpg","Papageyen der neuen Welt","Vögel. IV. Birds. IV. Uccelli. IV. Oiseaux. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 020a","Datei:Ad00341 01 020a.jpg","Merkwürdige Schnecken und Muscheln","Conchilien. I. Conchiglie. I. Conchs. I. Cocquilles. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 021a","Datei:Ad00341 01 021a.jpg","Reissende Thiere","Vierf Thiere. V. Quadrup. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 022a","Datei:Ad00341 01 022a.jpg",Amphiben,"Amphibien. I. Anfibi. I. Amphibies. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 023a","Datei:Ad00341 01 023a.jpg",Corallen,"Corallen. I. Coralli. I. Corals. I. Coralles. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 024a","Datei:Ad00341 01 024a.jpg","Der Crocodil","Amphibien. II. Anfibi. II. Amphibies. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 025a","Datei:Ad00341 01 025a.jpg",Schildkröten,"Amphibien. III. Anfibi. III. Amphibies. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 026a","Datei:Ad00341 01 026a.jpg",Eydechsen,"Amphibien. IV. Anfibi. IV. Amphibies. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 027a","Datei:Ad00341 01 027a.jpg","Das Rennthier","Vierf Thiere. VI. Quadrup. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 028a","Datei:Ad00341 01 028a.jpg","Raubthiere aus allen Welttheilen","Vierf Thiere. VII. Quadrup. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 029a","Datei:Ad00341 01 029a.jpg","Pflanzen aus heissen Ländern","Pflanzen. II. Plants. II. Piante. II. Plantes. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 030a","Datei:Ad00341 01 030a.jpg","Der Biber","Vierf: Thiere. VIII. Quadrup. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 031a","Datei:Ad00341 01 031a.jpg",Schlangen,"Amphibien V. Anfibi V. Amphibies V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 032a","Datei:Ad00341 01 032a.jpg",Gewürze,"Pflanzen. III. Plants. III. Piante. III. Plantes. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 033a","Datei:Ad00341 01 033a.jpg","Edles Pelzwerk","Vierf. Thiere IX. Quadrup IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 034a","Datei:Ad00341 01 034a.jpg",Raub-Vögel,"Vögel. V. Birds. V. Uccelli. V. Oiseaux. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 035a","Datei:Ad00341 01 035a.jpg","Merkwürdige Handelsfische","Fische. IV. Fishes. IV. Pesci. IV. Poissons. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 036a","Datei:Ad00341 01 036a.jpg","Verschiedene Bärenarten","Virf. Thiere. X. Quadrup. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 037a","Datei:Ad00341 01 037a.jpg","Der Taback","Pflanzen. IV. Plants. IV. Piante. IV. Plantes. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 038a","Datei:Ad00341 01 038a.jpg",Stockfische,"Fische. V. Fishes. V. Pesci. V. Poissons. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 039a","Datei:Ad00341 01 039a.jpg","Pflanzen aus heissen Ländern","Pflanzen. V. Plants. V. Piantes. V. Plantes. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 040a","Datei:Ad00341 01 040a.jpg","Merkwürdige Wasservögel","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 041a","Datei:Ad00341 01 041a.jpg","Ursprung und Ausbildung der Baukunst","Baukunst. I. Architettura. I. Architecture. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 042a","Datei:Ad00341 01 042a.jpg","Merkwürdige Insecten","Insect. VI. Insect. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 043a","Datei:Ad00341 01 043a.jpg",Gold-Fische,"Fische. VI. Fishes. VI. Pesci. VI. Poisons. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 044a","Datei:Ad00341 01 044a.jpg","Wunderbare Vögel","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 045a","Datei:Ad00341 01 045a.jpg","Viverren oder Zibeth- und Stinkthiere","Vierf. Thiere. XI. Quadruped. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 046a","Datei:Ad00341 01 046a.jpg","Geharnischte Thiere","Vierf. Thiere. XII. Quadrup. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 047a","Datei:Ad00341 01 047a.jpg","Bäume aus heissen Ländern","Pflanzen. VI. Plants. VI. Piante. VI. Plantes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 048a","Datei:Ad00341 01 048a.jpg","Pflanzen aus heissen Ländern","Pflanzen. VII. Plants. VII. Piante. VII. Plantes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 049a","Datei:Ad00341 01 049a.jpg","Edle Süd-Früchte","Pflanzen. VIII. Plants. VIII. Piante. VIII. Plantes. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 050a","Datei:Ad00341 01 050a.jpg","Acht Arten von Meerkatzen","Vierf Thiere. XIII. Quadrup. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
