,Dateiname,Tafeltitel
"Ad99998 05 041a","Datei:Ad99998 05 041a.jpg","Wunderbare Insecten"
"Ad99998 05 042a","Datei:Ad99998 05 042a.jpg","Schöne Schmetterlinge"
"Ad99998 05 054a","Datei:Ad99998 05 054a.jpg","Ausländische Schmetterlinge"
"Ad99998 05 055a","Datei:Ad99998 05 055a.jpg","Der Gemeine Flusskrebs"
"Ad99998 05 060a","Datei:Ad99998 05 060a.jpg","Schöne Teutsche Schmetterlinge"
"Ad99998 05 066a","Datei:Ad99998 05 066a.jpg","Schöne Teutsche Schmetterlinge"
"Ad99998 05 069a","Datei:Ad99998 05 069a.jpg","Seltne Teutsche Nachtfalter"
"Ad99998 05 074a","Datei:Ad99998 05 074a.jpg","Merkwürdige Insekten : Die grösste Heuschrecke"
"Ad99998 05 075a","Datei:Ad99998 05 075a.jpg","Schöne teutsche Dämmerungsfalter"
"Ad99998 05 081a","Datei:Ad99998 05 081a.jpg","Prächtige ausländische Schmetterlinge"
"Ad99998 05 085a","Datei:Ad99998 05 085a.jpg","Der Ameisen-Löwe in seinem Fangbau"
"Ad99998 05 090a","Datei:Ad99998 05 090a.jpg","Teutsche Nachtvögel"
"Ad99998 05 094a","Datei:Ad99998 05 094a.jpg","Naturgeschichte der Kreuzspinne"
"Ad99998 05 095a","Datei:Ad99998 05 095a.jpg","Naturgeschichte der Kreuzspinne"
"Ad99998 05 100a","Datei:Ad99998 05 100a.jpg","Schöne teutsche Schmetterlinge"
"Ad99998 06 013a","Datei:Ad99998 06 013a.jpg","Schöne ausländische Schmetterlinge"
"Ad99998 06 027a","Datei:Ad99998 06 027a.jpg","Verschiedene einheimische Grillen-Arten"
"Ad99998 06 040a","Datei:Ad99998 06 040a.jpg","Teutsche Nachtfalter"
"Ad99998 06 046a","Datei:Ad99998 06 046a.jpg","Schöne Teutsche Nachtschmetterlinge"
"Ad99998 06 055a","Datei:Ad99998 06 055a.jpg","Teutsche Nachtfalter"
"Ad99998 06 100a","Datei:Ad99998 06 100a.jpg","Der Bernard's-Tagfalter aus China"
"Ad99998 07 017a","Datei:Ad99998 07 017a.jpg","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam"
"Ad99998 07 022a","Datei:Ad99998 07 022a.jpg","Teutsche Nachtschmetterlinge"
"Ad99998 07 024a","Datei:Ad99998 07 024a.jpg","Merkwürdige ausländische Käfer"
"Ad99998 07 031a","Datei:Ad99998 07 031a.jpg","Seltene Schmetterlinge"
"Ad99998 07 040a","Datei:Ad99998 07 040a.jpg","Grosse und seltene ausländische Käfer"
"Ad99998 07 047a","Datei:Ad99998 07 047a.jpg","Teutsche Tagfalter"
"Ad99998 07 052a","Datei:Ad99998 07 052a.jpg","Teutsche Heuschrecken"
"Ad99998 07 058a","Datei:Ad99998 07 058a.jpg","Teutsche Spanner-Phalänen"
"Ad99998 07 065a","Datei:Ad99998 07 065a.jpg","Ausländische Schmetterling von ausserordentlicher Grösse"
"Ad99998 07 070a","Datei:Ad99998 07 070a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Remus-Tagfalter"
"Ad99998 07 071a","Datei:Ad99998 07 071a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Panthous-Tagfalter"
"Ad99998 07 091a","Datei:Ad99998 07 091a.jpg","Ausländische Schmetterlinge"
"Ad99998 07 094a","Datei:Ad99998 07 094a.jpg","Schöne ausländische Schmetterlinge"
"Ad99998 07 099a","Datei:Ad99998 07 099a.jpg","Schöne ausländische Schmetterlinge"
"Ad99998 07 102a","Datei:Ad99998 07 102a.jpg","Verschiedene Arten ausländischer Schmetterlinge"
"Ad99998 08 010a","Datei:Ad99998 08 010a.jpg","Ausländische Nacht-Schmetterlinge"
"Ad99998 08 017a","Datei:Ad99998 08 017a.jpg","Schädliche Insecten"
"Ad99998 08 041a","Datei:Ad99998 08 041a.jpg","Schädliche Schmetterlinge"
"Ad99998 08 052a","Datei:Ad99998 08 052a.jpg","Ausländische Schmetterlinge"
"Ad99998 08 059a","Datei:Ad99998 08 059a.jpg","Ausländische Schmetterlinge"
"Ad99998 08 063a","Datei:Ad99998 08 063a.jpg","Schöne ausländische Schmetterlinge"
"Ad99998 08 066a","Datei:Ad99998 08 066a.jpg","Verschiedene Krabbenarten"
"Ad99998 08 069a","Datei:Ad99998 08 069a.jpg","Verschiedene Krabben- und Krebsarten"
"Ad99998 08 075a","Datei:Ad99998 08 075a.jpg","Verschiedene Krabbenarten"
"Ad99998 08 081a","Datei:Ad99998 08 081a.jpg","Verschiedene Krabben-Arten"
"Ad99998 09 041a","Datei:Ad99998 09 041a.jpg","Bremsen mit ihren Larven"
"Ad99998 09 045a","Datei:Ad99998 09 045a.jpg","Merkwürdige Käfer"
"Ad99998 09 050a","Datei:Ad99998 09 050a.jpg","Sonderbare Krabben"
"Ad99998 09 055a","Datei:Ad99998 09 055a.jpg","Sonderbare Insecten"
