,Tafeltitel
"Ad00341 04 029a","Aegyptische Gottheiten"
"Ad00341 04 030a",Naturspiele
"Ad00341 04 031a","Merkwürdige Höhlen"
"Ad00341 04 032a",Rosen-Arten
"Ad00341 04 033a","Gottheiten der Griechen und Römer"
"Ad00341 04 034a","Götter der Griechen und Römer"
"Ad00341 04 035a","Gottheiten der Griechen und Römer"
"Ad00341 04 036a","Gottheiten der Griechen und Römer"
"Ad00341 04 037a","Gottheiten der Griechen und Römer"
"Ad00341 04 038a","Gottheiten der Griechen und Römer"
"Ad00341 04 039a","Gottheiten der Griechen und Römer"
"Ad00341 04 040a","Teutsche Giftpflanzen"
"Ad00341 04 041a","Wunderbare Insecten"
"Ad00341 04 042a","Schöne Schmetterlinge"
"Ad00341 04 043a","Afrikanische Vögel"
"Ad00341 04 044a","Merkwürdige Früchte : Der Riesen-Apfel"
"Ad00341 04 045a","Menschenraub und Sclavenhandel"
"Ad00341 04 046a","Merkwürdige Brücken"
"Ad00341 04 047a","Rosen-Arten : Die grosse dunkle Damascener-Rose"
"Ad00341 04 048a","Merkwürdige Früchte : Die Venetianische Traube"
"Ad00341 04 049a","Afrikanische und Asiatische Geier"
"Ad00341 04 050a","Peruanische Trachten"
"Ad00341 04 051a","Merkwürdige Brücken"
"Ad00341 04 052a",Rosen-Arten
"Ad00341 04 053a","Verschiedene Arten Ausländischer Eulen"
"Ad00341 04 054a","Ausländische Schmetterlinge"
"Ad00341 04 055a","Der Gemeine Flusskrebs"
"Ad00341 04 056a",Wasserfälle
"Ad00341 04 057a","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande"
"Ad00341 04 058a","Pracht-Blumen : Die prächtige Nelumbo"
"Ad00341 04 059a","Mollusken oder Weichwürmer"
"Ad00341 04 060a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 061a","Eisfelder und Eisinseln"
"Ad00341 04 062a","Rosen-Arten : Die weisse Monats-Rose"
"Ad00341 04 063a",Ritter-Orden
"Ad00341 04 064a","Verschiedene Ritterorden"
"Ad00341 04 065a","Afrikanische Vögel"
"Ad00341 04 066a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 067a","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze"
"Ad00341 04 068a","Verschiedene Ritterorden"
"Ad00341 04 069a","Seltne Teutsche Nachtfalter"
"Ad00341 04 070a","Teutsche Waldbäume"
"Ad00341 04 071a","Mollusken oder Weichwürmer"
"Ad00341 04 072a","Nordische Naturerscheinungen"
"Ad00341 04 073a","Merkwürdige Säugethiere"
"Ad00341 04 074a","Merkwürdige Insekten : Die grösste Heuschrecke"
"Ad00341 04 075a","Schöne teutsche Dämmerungsfalter"
"Ad00341 04 076a","Teutsche Obst-Arten"
"Ad00341 04 077a",Rosen-Arten
"Ad00341 04 078a","Teutsche Singvögel"
"Ad00341 04 079a","Teutsche Waldbäume"
"Ad00341 04 080a","Teutsche Obst-Arten"
"Ad00341 04 081a","Prächtige ausländische Schmetterlinge"
"Ad00341 04 082a","Merkwürdige Höhlen"
"Ad00341 04 083a","Schöne ausländische Vögel"
"Ad00341 04 084a","Wilde Obst-Arten"
"Ad00341 04 085a","Der Ameisen-Löwe in seinem Fangbau"
"Ad00341 04 086a","Die Stubenfliege, mikroscopisch betrachtet"
"Ad00341 04 087a","Rosen-Arten : Die blassgelbe Schottische Rose"
"Ad00341 04 088a","Schöne ausländische Vögel"
"Ad00341 04 089a","Teutsche Obstarten"
"Ad00341 04 090a","Teutsche Nachtvögel"
"Ad00341 04 091a","Merkwürdige Gebirgspässe in der Schweiz"
"Ad00341 04 092a",Rosen-Arten
"Ad00341 04 093a","Merkwürdige ausländische Vögel"
"Ad00341 04 094a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 095a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 096a","Mikroskopische Beobachtungen über die Crystallisation der Metalle"
"Ad00341 04 097a","Der alte Pallast der Czare von Moskau"
"Ad00341 04 098a","Der Condor"
"Ad00341 04 099a",Arznei-Pflanzen
"Ad00341 04 100a","Schöne teutsche Schmetterlinge"
"Ad00341 04 101a","Die geöhrte Qualle"
"Ad00341 04 102a","Der Münster in Strasburg"
"Ad00341 05 003a",Schweizer-Trachten
"Ad00341 05 004a","Bauart in der Schweiz"
"Ad00341 05 005a","Merkwürdige Gletscher als Ursprung grosser Flüsse"
"Ad00341 05 006a","Der Staubbach"
"Ad00341 05 007a","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts"
"Ad00341 05 008a","Die Akanthusstaude"
"Ad00341 05 009a",Seegeschöpfe
"Ad00341 05 010a","Sonderbare Fische"
"Ad00341 05 011a",Meteore
"Ad00341 05 012a","Mikroskopische Gegenstände"
"Ad00341 05 013a","Schöne ausländische Schmetterlinge"
"Ad00341 05 014a","Die Art wie die Negern in Amerika die Abgottschlange abziehen"
"Ad00341 05 015a","Das Einsammeln der Cochenille"
"Ad00341 05 016a","Der Schnee mit seinen Krystallisationen"
"Ad00341 05 017a","Gefrorene Fensterscheiben"
"Ad00341 05 018a","Indische Trachten"
"Ad00341 05 019a","Indische Büssende"
"Ad00341 05 020a","Indische Gaukler"
"Ad00341 05 021a","Moscheen und Pagoden in Hindostan"
"Ad00341 05 022a","Die Cometen"
"Ad00341 05 023a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 024a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 025a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 026a","Der Mangustan-Baum"
"Ad00341 05 027a","Verschiedene einheimische Grillen-Arten"
"Ad00341 05 028a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 029a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 030a","Das Pferd mit seinen verschiedenen Racen"
"Ad00341 05 031a","Der Eispallast auf der Newa zu St. Petersburg"
"Ad00341 05 032a","Cochinchinesische Gebräuche und Kleidertrachten"
"Ad00341 05 033a","Seltene Thiere aus Neuholland"
"Ad00341 05 034a","Die Vandiemens-Länder"
"Ad00341 05 035a","Die Ceder von Libanon"
"Ad00341 05 036a","Unterirdische Merkwürdigkeiten in Aegypten"
"Ad00341 05 037a","Der Nilmesser auf der Insel Raudah bei Kahirah"
"Ad00341 05 038a","Der Löwen-Affe"
"Ad00341 05 039a","Teutsche Erdsternpilze"
"Ad00341 05 040a","Teutsche Nachtfalter"
"Ad00341 05 041a","Die Pompejus-Säule"
"Ad00341 05 042a","Die Kalmücken"
"Ad00341 05 043a","Der Casuar von Neu-Holland"
"Ad00341 05 044a","Der Rambustan-Baum"
"Ad00341 05 045a","Die Rüssel-Robbe"
"Ad00341 05 046a","Schöne Teutsche Nachtschmetterlinge"
"Ad00341 05 047a","Degen's Flugmaschine"
"Ad00341 05 048a","Merkwürdige Berge : Der Pik von Teneriffa"
"Ad00341 05 049a","Cochinchinesische Oper"
"Ad00341 05 050a","Der Triumphbogen des Kaisers Constantin zu Rom"
"Ad00341 05 051a","Der Coloss im Garten des Schlosses Pratolino bei Florenz"
"Ad00341 05 052a","Wohnungen der Beetschuaner"
"Ad00341 05 053a","Merkwürdige Höhlen : Das Schulerloch in Baiern"
"Ad00341 05 054a","Der Triumphbogen des Kaisers Septimius Severus"
"Ad00341 05 055a","Teutsche Nachtfalter"
"Ad00341 05 056a","Merkwürdige Berge"
"Ad00341 05 057a","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel"
"Ad00341 05 058a","Die Beetschuanaer"
"Ad00341 05 059a","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus"
"Ad00341 05 060a","Die prächtige grossblumige Fackeldistel"
"Ad00341 05 061a","Hinduische Merkwürdigkeiten"
"Ad00341 05 062a","Russische Volkslustbarkeiten"
"Ad00341 05 063a","Das Crocodil von St. Domingo"
"Ad00341 05 064a","Die brustförmige Fackeldistel"
"Ad00341 05 065a","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns"
"Ad00341 05 066a","Die Grotte von Anti-Paros"
"Ad00341 05 067a","Mikroskopische Darstellung von dem Baue des Distelmarkes"
"Ad00341 05 068a","Die Trajans-Säule in Rom"
"Ad00341 05 069a","Versteinerte Blätterformen aus der Urzeit"
"Ad00341 05 070a","Scenen aus Afrika"
"Ad00341 05 071a","Ansicht eines Theils der Stadt Batavia"
"Ad00341 05 072a","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya"
"Ad00341 05 073a","Arzenei-Pflanzen : Die Aloe von Soccotora"
"Ad00341 05 074a","Die becherförmigen Polypen"
"Ad00341 05 075a","Sonderbare Amphibie"
"Ad00341 05 076a","Scenen aus Griechenland"
"Ad00341 05 077a","Russisches Volksfest"
"Ad00341 05 078a","Der Montserrat in Spanien"
"Ad00341 05 079a","Merkwürdige Cyclopen-Mauern des Alterthums"
"Ad00341 05 080a","Scenen aus Taurien oder der vormaligen Krimm"
"Ad00341 05 081a","Der Peruanische Riese"
"Ad00341 05 082a","Die Statue Joseph II. vor der Kaiserlichen Burg in Wien"
"Ad00341 05 083a","Seltene Bäume : Die Wachs-Palme aus Süd-America"
"Ad00341 05 084a","Die Peruanischen Incas"
"Ad00341 05 085a","Türkische Gräber"
"Ad00341 05 086a","Der seeigel-förmige Meerstern"
"Ad00341 05 087a","Die Paulskirche in London"
"Ad00341 05 088a","Schöne ausländische Sträuche : Der pontische Alpbalsam"
"Ad00341 05 089a","Der Riesendamm in Irland"
"Ad00341 05 090a","Der Brandpilz des Waizens"
"Ad00341 05 091a","Ruinen der alten Stadt Sagunt in Spanien"
"Ad00341 05 092a","Die celtischen Monumente von Carnac"
"Ad00341 05 093a","Ansicht des grossen Platzes der Stadt Mexiko in Amerika"
"Ad00341 05 094a","Der Brunnen Top-Hané zu Constantinopel"
"Ad00341 05 095a","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit"
"Ad00341 05 096a","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt"
"Ad00341 05 097a",Arznei-Pflanzen
"Ad00341 05 098a","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere"
"Ad00341 05 100a","Die Russische Horn-Musik"
"Ad00341 05 101a","Der Bernard's-Tagfalter aus China"
"Ad00341 06 003a","Persische Merkwürdigkeiten"
"Ad00341 06 004a","Die fädentragende Yukka"
"Ad00341 06 005a","Die windende Sertularie oder Blasen-Coralline"
"Ad00341 06 006a","Die Katakomben oder unterirdischen Gräber von Rom"
"Ad00341 06 007a","Die Hetrurischen Katakomben der alten Stadt Tarquinia"
"Ad00341 06 008a","Der Riesen-Büffel"
"Ad00341 06 009a","Persische Trachten"
"Ad00341 06 010a","Der handförmige Seekork oder die Teufelshand"
"Ad00341 06 011a","Leichte Russische irreguläre Reiterei"
"Ad00341 06 012a","Leichte Russische irreguläre Reiterei"
"Ad00341 06 013a","Ansichten von Japan nebst japanischen Fahrzeugen"
"Ad00341 06 014a","Die tannenartige Sertularie"
"Ad00341 06 015a","Seltene Vögel : Der gefranzte Kakatu"
"Ad00341 06 016a","Schomadu, oder der goldene Tempel in Pegu"
"Ad00341 06 017a","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam"
"Ad00341 06 018a","Das Gesichts-Organ, erläutert durch das menschliche Auge"
"Ad00341 06 019a","Das Gehör-Organ, erläutert durch das menschliche Ohr"
"Ad00341 06 020a","Seltene Zierpflanzen : Die kaiserliche Napoleona"
"Ad00341 06 021a","Verschiedene Arten von Zoophyten oder Thierpflanzen"
"Ad00341 06 022a","Teutsche Nachtschmetterlinge"
"Ad00341 06 023a","Die Hochländer, oder Bewohner des nördlichen Theils von Schottland"
"Ad00341 06 024a","Merkwürdige ausländische Käfer"
"Ad00341 06 025a","Seltene vierfüssige Thiere"
"Ad00341 06 026a",Arznei-Pflanzen
"Ad00341 06 027a","Merkwürdige Schwimmvögel"
"Ad00341 06 028a",Turteltauben
"Ad00341 06 029a",Arznei-Pflanzen
"Ad00341 06 030a",Mollusken
"Ad00341 06 031a","Seltene Schmetterlinge"
"Ad00341 06 032a",Ibis-Arten
"Ad00341 06 033a","Abyssinier, welche auf ihrer Reise ruhen"
"Ad00341 06 034a","Indische Merkwürdigkeiten"
"Ad00341 06 035a","Die Höhlen von Carli in Indien"
"Ad00341 06 036a","Grosses Gastmahl bei dem Ras von Tigré in Abyssinien"
"Ad00341 06 037a","Bewohner von beiden Küsten des Rothen Meers"
"Ad00341 06 038a","Die Kunst des Tatowirens auf der Insel Nukahiwah"
"Ad00341 06 039a","Der goldbrüstige Trompeten-Vogel"
"Ad00341 06 040a","Grosse und seltene ausländische Käfer"
"Ad99998 04 003a","Reiher verschiedener Art"
"Ad99998 04 004a","Sonderbare Pflanzen"
"Ad99998 04 005a","Drey merkwürdige Eidechsen-Arten"
"Ad99998 04 006a","Teutsche Flussfische"
"Ad99998 04 007a","Seltene Concilien"
"Ad99998 04 008a","Papgeyen verschiedener Art"
"Ad99998 04 009a","Teutsche Giftpflanzen"
"Ad99998 04 010a","Teutsche Flussfische"
"Ad99998 04 011a","Verschiedene Arten von Eidechsen"
"Ad99998 04 012a","Mikroscopische Untersuchungen der Rindszunge"
"Ad99998 04 013a","Manakins verschiedener Art"
"Ad99998 04 014a","Fische von sonderbarer Gestalt"
"Ad99998 04 015a","Pfirschen und Aprikosen"
"Ad99998 04 016a",Crocodil-Arten
"Ad99998 04 017a",Rosen-Sorten
"Ad99998 04 018a","Enten verschiedener Art"
"Ad99998 04 019a","Teutsche Flussfische"
"Ad99998 04 020a","Himbeeren und Brombeeren"
"Ad99998 04 021a","Unschädliche Schlangen"
"Ad99998 04 022a",Rosensorten
"Ad99998 04 023a","Verschiedene Arten von Sängern"
"Ad99998 04 024a",Schellfische
"Ad99998 04 025a","Amerikanische Früchte"
"Ad99998 04 026a","Die unterirdische Stadt Herkulanum"
"Ad99998 04 027a","Die aufgegrabene Stadt Pompeji"
"Ad99998 04 028a","Ausländische Spechte"
"Ad99998 04 029a",Schmetterlinge
"Ad99998 04 030a",Schmetterlinge
"Ad99998 04 031a",Schmetterlinge
"Ad99998 04 032a",Rosensorten
"Ad99998 04 033a","Würger- oder Neuntödter-Arten"
"Ad99998 04 034a",Arzney-Pflanzen
"Ad99998 04 035a",Tagschmetterlinge
"Ad99998 04 036a","Obelisken der Egypter"
"Ad99998 04 037a","Ausländische Vögel"
"Ad99998 04 038a","Merkwürdige Vögel"
"Ad99998 04 039a",Handels-Pflanzen
"Ad99998 04 040a",Dämmerungs-Falter
"Ad99998 04 041a","Berühmte Grotten"
"Ad99998 04 042a","Das Wettrennen zu Pferde in England"
