,Abbildungstitel,Dateiname
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 095b","Eine tönende Metall-Platte","Datei:Ad00341 07 095b.jpg"
"Ad00341 07 095c","Ein kleines Lärmbecken","Datei:Ad00341 07 095c.jpg"
"Ad00341 07 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad00341 07 095d.jpg"
"Ad00341 07 095e","Eine Art Castagnette","Datei:Ad00341 07 095e.jpg"
"Ad00341 07 095f","Eine gedämpfte Trommel","Datei:Ad00341 07 095f.jpg"
"Ad00341 07 095g","Ein metallenes Instrument","Datei:Ad00341 07 095g.jpg"
"Ad00341 07 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad00341 07 095h.jpg"
"Ad00341 07 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad00341 07 095i.jpg"
"Ad00341 07 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad00341 07 095j.jpg"
"Ad00341 07 095k","Ein Metallbecken","Datei:Ad00341 07 095k.jpg"
"Ad00341 07 095l","Eine Cymbel","Datei:Ad00341 07 095l.jpg"
"Ad00341 07 095m","Eine kleine Trommel","Datei:Ad00341 07 095m.jpg"
"Ad00341 07 095n","Eine goldene Glocke","Datei:Ad00341 07 095n.jpg"
"Ad00341 07 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad00341 07 095o.jpg"
"Ad00341 07 095p",,"Datei:Ad00341 07 095p.jpg"
"Ad00341 07 096b","Trompeten von dreierlei Form","Datei:Ad00341 07 096b.jpg"
"Ad00341 07 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad00341 07 096c.jpg"
"Ad00341 07 096d",,"Datei:Ad00341 07 096d.jpg"
"Ad00341 07 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad00341 07 096e.jpg"
"Ad00341 07 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad00341 07 096f.jpg"
"Ad00341 07 096g","Ein Chinesischer Beckenspieler","Datei:Ad00341 07 096g.jpg"
"Ad00341 07 096h",Flöten,"Datei:Ad00341 07 096h.jpg"
"Ad00341 07 096i","Eine kleine Kriegs-Trommel","Datei:Ad00341 07 096i.jpg"
"Ad00341 07 096j","Eine Pauke","Datei:Ad00341 07 096j.jpg"
"Ad00341 07 096k","Guitarren, Guickin genannt","Datei:Ad00341 07 096k.jpg"
"Ad00341 07 096l","Pipa mit vier Saiten","Datei:Ad00341 07 096l.jpg"
"Ad00341 07 096m","Pipa mit vier Saiten","Datei:Ad00341 07 096m.jpg"
"Ad00341 07 096n","Der Sing oder Cheng","Datei:Ad00341 07 096n.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad00341 07 097c.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 07 098b","Ein Chinese, welcher schreibt","Datei:Ad00341 07 098b.jpg"
"Ad00341 07 098c","Ein Buchdrucker","Datei:Ad00341 07 098c.jpg"
"Ad00341 07 098d","Geldwechsler oder Geldschneider","Datei:Ad00341 07 098d.jpg"
"Ad00341 07 098e","Ein Buchhändler","Datei:Ad00341 07 098e.jpg"
"Ad00341 07 098f","Ein Sticker","Datei:Ad00341 07 098f.jpg"
"Ad00341 07 098g","Eine Strumpfnäherin","Datei:Ad00341 07 098g.jpg"
"Ad00341 07 099b","Verfertigung der Tusche","Datei:Ad00341 07 099b.jpg"
"Ad00341 07 099c",Seiler,"Datei:Ad00341 07 099c.jpg"
"Ad00341 07 099d","Ein Blumenhändler","Datei:Ad00341 07 099d.jpg"
"Ad00341 07 099e","Ein Barbier","Datei:Ad00341 07 099e.jpg"
