,Titel,IllustratorIn,Schlagwörter
"Ad00341 02 046c",,,"Palmen,Cycas circinalis,Sagopalme,Sago,Botanik,Pflanzenart,Frucht"
"Ad00341 02 046d",,,"Palmen,Phoenix dactylifera,Dattelpalme,Dattel,Botanik,Pflanzenart,Frucht"
"Ad00341 02 046e",,,"Palmen,Phoenix dactylifera,Dattelpalme,Botanik,Pflanzenart"
"Ad00341 02 047b",,,"Vögel,Kanadischer Häher,Corvus cristatus,Häher,Zoologie,Tierart"
"Ad00341 02 047c",,,"Vögel,Senegalesische Elster,Pica Senegalensis,Elster,Zoologie,Tierart"
"Ad00341 02 047d",,,"Vögel,Elster,Corvus Pica,Zoologie,Tierart"
"Ad00341 02 047e",,,"Vögel,Häher,Häher aus Cayenne,Corvus Cayanus,Zoologie,Tierart"
"Ad00341 02 047f",,,"Vögel,Häher,Corvus glandarius,Zoologie,Tierart"
"Ad00341 02 047g",,,"Vögel,Häher,Häher aus Cayenne,Corvus Cayanus,Zoologie,Tierart"
"Ad00341 02 047h",,,"Vögel,Häher,Sibirischer Häher,Corvus Sibiricus,Zoologie,Tierart"
"Ad00341 02 047i",,,"Vögel,Häher,Chinesischer Häher,Corvus erythrorynchos,Zoologie,Tierart"
"Ad00341 02 047j",,,"Vögel,Häher,Peruanischer Häher,Corvus Peruvianus,Zoologie,Tierart"
"Ad00341 02 048b",,,"Getreide,Triticum Spelta,Dinkel,Botanik,Pflanzenart,Frucht"
"Ad00341 02 048c",,,"Getreide,Polygomum fagopyrum,Buchweizen,Botanik,Pflanzenart,Frucht"
"Ad00341 02 048d",,,"Getreide,Oryza sativa,Reis,Botanik,Pflanzenart,Frucht"
"Ad00341 02 049b",,,"Fische,Pleuronectes maximus,Steinbutt,Zoologie,Tierart"
"Ad00341 02 049c",,,"Fische,Glattbutt (Fisch),Pleuronectes Rhombus,Zoologie,Tierart"
"Ad00341 02 049d",,,"Fische,Pleuronectes Flessus,Flunder,Zoologie,Tierart"
"Ad00341 02 049e",,,"Fische,Pleuronectes Limanda,Kliesche,Zoologie,Tierart"
"Ad00341 02 049f",,,"Fische,Pleuronectes Hippoglossus,Heilbutt,Zoologie,Tierart"
"Ad00341 02 050b",,,"Palmen,Cocos nucifera,Kokospalme,Botanik,Pflanzenart"
"Ad00341 02 050c",,,"Palmen,Cocos nucifera,Kokospalme,Kokosnuss,Botanik,Pflanzenart,Frucht"
"Ad00341 02 050d",,,"Palmen,Kohlpalme,Areca oleracea,Roystonea oleracea,Botanik,Pflanzenart"
"Ad00341 02 051b",,,"Marder,Mustela Foina,Steinmarder,Zoologie,Tierart"
"Ad00341 02 051c",,,"Mustela Lutreola,Nerz,Zoologie,Tierart"
"Ad00341 02 051d",,,"Marder,Pekan,Mustela Canadensis,Fischermarder,Zoologie,Tierart"
"Ad00341 02 051e",,,"Marder,Vansire (Marder),Mustela Galera,Zoologie,Tierart"
"Ad00341 02 051f",,,"Nerz,Vison,Mustela Vison,Amerikanischer Nerz,Zoologie,Tierart"
"Ad00341 02 051g",,,"Otter,Fischotter,Mustela Lutra,Zoologie,Tierart"
"Ad00341 02 052b",,,"Vögel,Weibchen,Tetrao Bonosia,Haselhuhn,Zoologie,Tierart"
"Ad00341 02 052c",,,"Vögel,Weibchen,Tetrao Urogallus,Auerhuhn,Zoologie,Tierart"
"Ad00341 02 052d",,,"Vögel,Männchen,Tetrao Bonosia,Haselhuhn,Zoologie,Tierart"
"Ad00341 02 052e",,,"Vögel,Haselhuhn,Italienisches Haselhuhn,Tetrao alihata,Zoologie,Tierart"
"Ad00341 02 052f",,,"Vögel,Männchen,Tetrao Urogallus,Auerhuhn,Zoologie,Tierart"
"Ad00341 02 052g",,,"Vögel,Tetrao Lagopus,Schneehuhn,Zoologie,Tierart"
"Ad00341 02 052h",,,"Vögel,Männchen,Tetrao Tetrix,Birkhuhn,Zoologie,Tierart"
"Ad00341 02 052i",,,"Vögel,Haselhuhn,Pyrenäisches Haselhuhn,Zoologie,Tierart"
"Ad00341 02 052j",,,"Vögel,Weibchen,Tetrao Tetrix,Birkhuhn,Zoologie,Tierart"
"Ad00341 02 053b",,,"Getreide,Zea Mays,Mais,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 053c",,,"Getreide,Panicum miliaceum,Hirse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 054b",,,"Palmen,Borassus flabellifer,Palmyrapalme,Botanik,Pflanzenart"
"Ad00341 02 054c",,,"Palmen,Borassus flabellifer,Palmyrapalme,Botanik,Pflanzenart,Frucht"
"Ad00341 02 054d",,,"Palmen,Elais Guineensis,Ölpalme,Botanik,Pflanzenart,Frucht"
"Ad00341 02 054e",,,"Palmen,Elais Guineensis,Ölpalme,Botanik,Pflanzenart"
"Ad00341 02 055b",,,"Hermelin,Mustela erminea,Wiesel (Zoologie),Zoologie,Tierart"
"Ad00341 02 055c",,,"Kulon (Tierart),Mustela sibirica,Zoologie,Tierart"
"Ad00341 02 055d",,,"Mustela furo,Frettchen,Zoologie,Tierart"
"Ad00341 02 055e",,,"Tigeriltis,Mustela sarmatica,Iltis,Zoologie,Tierart"
"Ad00341 02 055f",,,"Wiesel (Zoologie),Mustela vulgaris,Zoologie,Tierart"
"Ad00341 02 055g",,,"Iltis,Mustela putorius,Zoologie,Tierart"
