,Wikidatalink,"Zuletzt geändert"
"Ad00341 01 003a/Wikidatalink",https://www.wikidata.org/wiki/Q140,"14 Juni 2019 07:22:40"
"Ad00341 01 003b/Wikidatalink",https://www.wikidata.org/wiki/Q2372824,"1 März 2018 10:42:51"
"Ad00341 01 003c/Wikidatalink",https://www.wikidata.org/wiki/Q132922,"9 Juli 2019 13:43:16"
"Ad00341 01 004b/Wikidatalink",https://www.wikidata.org/wiki/Q47910,"8 März 2018 11:02:25"
"Ad00341 01 004c/Wikidatalink",https://www.wikidata.org/wiki/Q243213,"3 März 2018 13:58:44"
"Ad00341 01 004d/Wikidatalink",https://www.wikidata.org/wiki/Q243213,"3 März 2018 13:59:40"
"Ad00341 01 004e/Wikidatalink",https://www.wikidata.org/wiki/Q262307,"3 März 2018 14:00:11"
"Ad00341 01 004f/Wikidatalink",https://www.wikidata.org/wiki/Q232558,"3 März 2018 14:00:45"
"Ad00341 01 005d/Wikidatalink",https://www.wikidata.org/wiki/Q182209,"3 März 2018 14:01:12"
"Ad00341 01 005e/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q43502,"4 November 2019 14:26:24"
"Ad00341 01 006c/Wikidatalink",https://www.wikidata.org/wiki/Q20227564,"30 April 2018 19:07:20"
"Ad00341 01 011b/Wikidatalink",https://www.wikidata.org/wiki/Q17970,"28 Februar 2018 13:50:11"
"Ad00341 01 012b/Wikidatalink",https://www.wikidata.org/wiki/Q156354,"6 Juni 2018 12:32:28"
"Ad00341 01 012c/Wikidatalink",https://www.wikidata.org/wiki/Q3391243,"9 Mai 2018 11:14:34"
"Ad00341 01 016a/Wikidatalink",https://www.wikidata.org/wiki/Q102857,"8 März 2018 12:28:12"
"Ad00341 01 017b/Wikidatalink",https://www.wikidata.org/wiki/Q7536371,"30 April 2018 20:03:07"
"Ad00341 01 021b/Wikidatalink",https://www.wikidata.org/wiki/Q15294488,"3 März 2018 14:01:51"
"Ad00341 01 021c/Wikidatalink",https://www.wikidata.org/wiki/Q15294488,"3 März 2018 14:02:21"
"Ad00341 01 021d/Wikidatalink",https://www.wikidata.org/wiki/Q41083521,"3 März 2018 14:02:48"
"Ad00341 01 028c/Wikidatalink",https://www.wikidata.org/wiki/Q23907,"30 April 2018 18:51:04"
"Ad00341 01 047c/Wikidatalink",https://www.wikidata.org/wiki/Q9179251,"3 März 2018 14:03:19"
"Ad00341 01 072b/Wikidatalink",https://www.wikidata.org/wiki/Q43048,"12 Juni 2018 15:04:34"
"Ad00341 01 081c/Wikidatalink",https://www.wikidata.org/wiki/Q79812,"5 Juni 2018 11:39:33"
"Ad00341 02 017d/Wikidatalink",https://www.wikidata.org/wiki/Q46889,"29 Juli 2018 09:17:20"
"Ad00341 02 018b/Wikidatalink",https://www.wikidata.org/wiki/Q15645384,"29 Juli 2018 09:19:28"
"Ad00341 02 018c/Wikidatalink",https://www.wikidata.org/wiki/Q11111291,"29 Juli 2018 09:21:17"
"Ad00341 02 018d/Wikidatalink",https://www.wikidata.org/wiki/Q12099,"29 Juli 2018 09:22:21"
"Ad00341 02 018e/Wikidatalink",https://www.wikidata.org/wiki/Q12104,"29 Juli 2018 09:26:23"
"Ad00341 02 019c/Wikidatalink",https://sv.wikipedia.org/wiki/Eurypegasus_draconis,"4 August 2018 09:16:10"
"Ad00341 02 019d/Wikidatalink",https://species.wikimedia.org/wiki/Aluterus_monoceros,"4 August 2018 09:24:38"
"Ad00341 02 019e/Wikidatalink",https://species.wikimedia.org/wiki/Pegasidae,"4 August 2018 09:28:51"
"Ad00341 02 019f/Wikidatalink",https://species.wikimedia.org/wiki/Centriscus_scutatus,"4 August 2018 09:31:10"
"Ad00341 02 020b/Wikidatalink",https://en.wikipedia.org/wiki/Domestic_yak,"4 August 2018 09:33:36"
"Ad00341 02 020c/Wikidatalink",https://en.wikipedia.org/wiki/African_buffalo,"4 August 2018 09:37:44"
"Ad00341 02 021b/Wikidatalink",https://en.wikipedia.org/wiki/Spiny_dogfish,"4 August 2018 09:42:08"
"Ad00341 02 022f/Wikidatalink",https://en.wikipedia.org/wiki/Black_wildebeest,"4 August 2018 10:00:18"
"Ad00341 02 025e/Wikidatalink",https://www.wikidata.org/wiki/Q794595,"30 April 2018 20:25:58"
"Ad00341 02 059a/Wikidatalink",https://www.wikidata.org/wiki/Q158301,"29 April 2020 18:05:15"
"Ad00341 02 089f/Wikidatalink",https://www.wikidata.org/wiki/Q1886755,"25 Juni 2018 18:27:12"
"Ad00341 03 008a/Wikidatalink",https://www.wikidata.org/wiki/Q211907,"26 April 2018 09:53:19"
"Ad00341 03 031c/Wikidatalink",https://www.wikidata.org/wiki/Q21975988,"29 Juli 2018 09:15:12"
"Ad00341 03 078a/Wikidatalink",https://www.wikidata.org/wiki/Q170662,"29 April 2020 18:14:02"
"Ad00341 04 006b/Wikidatalink",https://www.wikidata.org/wiki/Q750209,"5 April 2018 09:40:46"
"Ad00341 04 056b/Wikidatalink",https://www.wikidata.org/wiki/Q34221,"25 Juni 2018 18:38:41"
"Ad00341 04 056c/Wikidatalink",https://www.wikidata.org/wiki/Q214924,"25 Juni 2018 18:32:14"
"Ad00341 04 091b/Wikidatalink",https://www.wikidata.org/wiki/Q629324,"2 März 2018 12:49:24"
"Ad00341 04 091c/Wikidatalink",https://www.wikidata.org/wiki/Q25233,"3 März 2018 14:05:00"
"Ad00341 04 102a/Wikidatalink",https://www.wikidata.org/wiki/Q745460,"26 Februar 2018 15:31:34"
"Ad00341 05 005b/Wikidatalink",https://www.wikidata.org/wiki/Q659044,"3 März 2018 14:05:37"
"Ad00341 05 005c/Wikidatalink",https://www.wikidata.org/wiki/Q454095,"3 März 2018 14:06:47"
