,Dateiname,URL,BeziehtSichAuf,Tafeltitel
"Mikroscopische Untersuchungen der Rindszunge",,,"Https://interlinking.bbf.dipf.de/index.php/Ad99998 04 012a",
Mops,,,"Datei:Ad00341 03 074d.jpg",
"Obelisken der Egypter",,,"Ad99998 04 036a",
"Recherche - Elefant",,,"Ad00341 01 003b",
"Recherche: Der Ascagne",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 04 089f.jpg",
"Recherche: Der braune Tamarin",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 04 089b.jpg",
"Recherche: Die Kropf-Eidechse",,,"Ad99998 04 100b",
"Recherche: Die Kröten-Eidechse",,,"Https://interlinking.bbf.dipf.de/upload/Ad99998 04 100e.jpg",
"Recherche: Die rotkehlige Eidechse",,,"Ad99998 04 100b",
"Recherche: Die stachelschwänzige Eidechse",,,"Ad99998 04 100d.jpg",
"Recherhce: Die Quetz-Paleo-Eidechse",,,"Https://interlinking.bbf.dipf.de/upload/Ad99998 04 100f.jpg",
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert",,,"Ad99998 04 060a",
"Rezeption - Alpen-Glätscher : Das Thal von Chamouny",,,"Ad99999 04 061a",
"Rezeption - Amerikanische Früchte",,,"Ad99999 04 025a,Ad99998 04 025a,Ad99999 04 025b,Ad99998 04 025b,Ad99999 04 025c,Ad99998 04 025c,Ad99999 04 025d,Ad99998 04 025d",
"Rezeption - Ammern verschiedener Art",,,"Ad99999 04 048a,Ad99998 04 048a,Ad99999 04 048b,Ad99998 04 048b,Ad99999 04 048c,Ad99998 04 048c,Ad99999 04 048d,Ad99998 04 048d,Ad99999 04 048e,Ad99998 04 048e,Ad99999 04 048f,Ad99998 04 048f,Ad99999 04 048g,Ad99998 04 048g",
"Rezeption - Bienen",,,"Ad00341 01 016a",
"Rezeption - Chinesische Insecten",,,"Ad99999 04 066a,Ad99998 04 066a,Ad99999 04 066b,Ad99999 04 066c,Ad99998 04 066c,Ad99999 04 066d,Ad99998 04 066d,Ad99998 04 066e,Ad99999 04 066f,Ad99998 04 066f,Ad99998 04 066g",
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande",,,"Ad99998 05 057a",
"Rezeption - Das Grab des persischen Dichters Hafiz",,,"Ad99998 07 003c",
"Rezeption - Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus",,,"Ad99998 06 059a",
"Rezeption - Das Maulthier",,,"Ad07761 02 004c,Ad07761 02 004a",
"Rezeption - Das Nabelschwein",,,"Ad07761 02 038c,Ad07761 02 038a",
"Rezeption - Das Rhinoceros",,,"Ad99998 01 004a,Ad99998 01 004b",
"Rezeption - Das Siamische Schwein",,,"Ad07761 02 038b,Ad07761 02 038a",
"Rezeption - Das Stachelschwein aus Indien",,,"Ad99998 01 004e,Ad99998 01 004a",
"Rezeption - Das Zebra",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 004c",
"Rezeption - Das Zebra, oder der Afrikanische Esel",,,"Ad99998 01 004c,Ad99998 01 004a,Ad99998 01 004d",
"Rezeption - Das Zuckerrohr",,,"Ad00341 01 012a",
"Rezeption - Das wilde Schwein",,,"Ad07761 02 038d,Ad07761 02 038a",
"Rezeption - Das zahme Schwein",,,"Ad07761 02 038e,Ad07761 02 038a",
"Rezeption - Das äthiopische Schwein",,,"Ad07761 02 038f,Ad07761 02 038a",
"Rezeption - Delphin",,,"Ad00341 01 006a",
"Rezeption - Der Amerikanische Strauss",,,"Ad00341 03 077a",
"Rezeption - Der Babirussa, oder Hirsch-Eber",,,"Ad99998 01 004a,Ad99998 01 004f",
"Rezeption - Der Cachalot oder Pottfisch",,,"Ad00341 01 009a",
"Rezeption - Der Eisbär",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 036b",
"Rezeption - Der Eispallast auf der Newa zu St. Petersburg",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 06 031a.jpg",
"Rezeption - Der Gepard",,,"Ad00341 01 003b",
"Rezeption - Der Geyser und Hekla auf Island",,,"Ad99998 04 082c.jpg",
"Rezeption - Der Hippopotamus, oder das Nilpferd",,,"Ad99998 01 074a,Ad99998 01 074b",
"Rezeption - Der Indianische Scorpion",,,"Ad00341 01 017b",
"Rezeption - Der Kakadu",,,"Ad00341 01 018a",
"Rezeption - Der Lori",,,"Ad00341 01 018a",
"Rezeption - Der Löwe",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021b",
"Rezeption - Der Maulesel",,,"Ad07761 02 004d,Ad07761 02 004a",
"Rezeption - Der Montserrat in Spanien",,,"Ad99998 06 078a",
"Rezeption - Der Narbtal",,,"Ad00341 01 009a",
"Rezeption - Der Nil-Crocodil",,,"Ad00341 01 024a",
"Rezeption - Der Nilmesser auf der Insel Raudah bei Kahirah",,,"Ad99998 06 037a",
"Rezeption - Der Quagga",,,"Ad07761 02 004e,Ad07761 02 004a",
"Rezeption - Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms",,,"Ad99998 06 005b",
