,Abbildungstitel,Dateiname
"Ad99998 02 012b","Der Waid","Datei:Ad99998 02 012b.jpg"
"Ad99998 02 012c","Der Wau","Datei:Ad99998 02 012c.jpg"
"Ad99998 02 017b","Der Waizen","Datei:Ad99998 02 017b.jpg"
"Ad99998 02 017c","Die Gerste","Datei:Ad99998 02 017c.jpg"
"Ad99998 02 017d","Der Roggen oder das Korn","Datei:Ad99998 02 017d.jpg"
"Ad99998 02 017e","Der Hafer","Datei:Ad99998 02 017e.jpg"
"Ad99998 02 022b","Der kleine Schierling","Datei:Ad99998 02 022b.jpg"
"Ad99998 02 022c","Der gefleckte Schierling","Datei:Ad99998 02 022c.jpg"
"Ad99998 02 022d","Der Wasser-Schierling","Datei:Ad99998 02 022d.jpg"
"Ad99998 02 026b","Der giftige rothe Täubling","Datei:Ad99998 02 026b.jpg"
"Ad99998 02 026c","Der giftige Grünling","Datei:Ad99998 02 026c.jpg"
"Ad99998 02 026d","Der giftige Bläuling","Datei:Ad99998 02 026d.jpg"
"Ad99998 02 026e","Der giftige Hirschling","Datei:Ad99998 02 026e.jpg"
"Ad99998 02 026f","Der Fliegenschwamm","Datei:Ad99998 02 026f.jpg"
"Ad99998 02 026g","Der Pfefferschwamm","Datei:Ad99998 02 026g.jpg"
"Ad99998 02 026h","Der Mistblätterschwamm","Datei:Ad99998 02 026h.jpg"
"Ad99998 02 031b","Staubfäden der Blumen","Datei:Ad99998 02 031b.jpg"
"Ad99998 02 031c","Stempel der Blumen","Datei:Ad99998 02 031c.jpg"
"Ad99998 02 031d","Die Blumenkrone","Datei:Ad99998 02 031d.jpg"
"Ad99998 02 032b",Blumen-Kelche,"Datei:Ad99998 02 032b.jpg"
"Ad99998 02 032c","Ganze Blumen und einige Saamen","Datei:Ad99998 02 032c.jpg"
"Ad99998 02 032d","Ein Blumen-Büschel","Datei:Ad99998 02 032d.jpg"
"Ad99998 02 033b","Die Cochenille","Datei:Ad99998 02 033b.jpg"
"Ad99998 02 033c","Der Kermes","Datei:Ad99998 02 033c.jpg"
"Ad99998 02 035b","Der essbare Reisker","Datei:Ad99998 02 035b.jpg"
"Ad99998 02 035c","Die Muceron","Datei:Ad99998 02 035c.jpg"
"Ad99998 02 035d","Der braune Brätling","Datei:Ad99998 02 035d.jpg"
"Ad99998 02 035e","Der gelbe Pfifferling","Datei:Ad99998 02 035e.jpg"
"Ad99998 02 035f","Der gute Gold-Brätling","Datei:Ad99998 02 035f.jpg"
"Ad99998 02 035g","Der Nägelschwamm","Datei:Ad99998 02 035g.jpg"
"Ad99998 02 035h","Der Champignon","Datei:Ad99998 02 035h.jpg"
"Ad99998 02 035i","Der gute Silber-Brätling","Datei:Ad99998 02 035i.jpg"
"Ad99998 02 036b","Der kastanienbraune Pilz","Datei:Ad99998 02 036b.jpg"
"Ad99998 02 036c","Der Eichhaase","Datei:Ad99998 02 036c.jpg"
"Ad99998 02 036d","Der Knollen-Pilz","Datei:Ad99998 02 036d.jpg"
"Ad99998 02 036e","Der bunte Pilz","Datei:Ad99998 02 036e.jpg"
"Ad99998 02 036f","Die Bischofs-Mütze","Datei:Ad99998 02 036f.jpg"
"Ad99998 02 036g","Der Ziegenbart oder Keulenschwamm","Datei:Ad99998 02 036g.jpg"
"Ad99998 02 036h","Die Spitz-Morchel","Datei:Ad99998 02 036h.jpg"
"Ad99998 02 036i","Die Trüffel","Datei:Ad99998 02 036i.jpg"
"Ad99998 02 041b","Tollkirsche oder Tollbeere","Datei:Ad99998 02 041b.jpg"
"Ad99998 02 041c","Der Nachtschatten","Datei:Ad99998 02 041c.jpg"
"Ad99998 02 045b","Die Sago-Palme","Datei:Ad99998 02 045b.jpg"
"Ad99998 02 045c","Die Sago-Palme","Datei:Ad99998 02 045c.jpg"
"Ad99998 02 045d","Die Dattelpalme","Datei:Ad99998 02 045d.jpg"
"Ad99998 02 045e","Die Dattelpalme","Datei:Ad99998 02 045e.jpg"
"Ad99998 02 047b","Spelz oder Dinkel","Datei:Ad99998 02 047b.jpg"
"Ad99998 02 047c","Heidekorn oder Buchwaizen","Datei:Ad99998 02 047c.jpg"
"Ad99998 02 047d","Der Reis","Datei:Ad99998 02 047d.jpg"
"Ad99998 02 049b","Die Cocos-Palme","Datei:Ad99998 02 049b.jpg"
"Ad99998 02 049c","Die Cocos-Palme","Datei:Ad99998 02 049c.jpg"
"Ad99998 02 049d","Die Kohl-Palme","Datei:Ad99998 02 049d.jpg"
"Ad99998 02 052b","Der Mays","Datei:Ad99998 02 052b.jpg"
"Ad99998 02 052c","Der Hirsen","Datei:Ad99998 02 052c.jpg"
"Ad99998 02 053b","Die fächertragende Weinpalme","Datei:Ad99998 02 053b.jpg"
"Ad99998 02 053c","Die fächertragende Weinpalme","Datei:Ad99998 02 053c.jpg"
"Ad99998 02 053d","Die Oelpalme","Datei:Ad99998 02 053d.jpg"
"Ad99998 02 053e","Die Oelpalme","Datei:Ad99998 02 053e.jpg"
"Ad99998 02 057b","Flachs oder Lein","Datei:Ad99998 02 057b.jpg"
"Ad99998 02 057c","Der Hanf","Datei:Ad99998 02 057c.jpg"
"Ad99998 02 058b","Der Zucker-Ahorn","Datei:Ad99998 02 058b.jpg"
"Ad99998 02 058c","Die Kartoffel","Datei:Ad99998 02 058c.jpg"
"Ad99998 02 064b",Färber-Scharte,"Datei:Ad99998 02 064b.jpg"
"Ad99998 02 064c",Saflor,"Datei:Ad99998 02 064c.jpg"
"Ad99998 02 064d",Färber-Ginster,"Datei:Ad99998 02 064d.jpg"
