,"Klassifikation von Bertuch",Dateiname
"Ad00341 06 004a","Pflanzen. CXIX.","Datei:Ad00341 06 004a.jpg"
"Ad00341 06 020a","Pflanzen. CXX.","Datei:Ad00341 06 020a.jpg"
"Ad00341 06 026a","Pflanzen. CXXI.","Datei:Ad00341 06 026a.jpg"
"Ad00341 06 029a","Pflanzen. CXXII.","Datei:Ad00341 06 029a.jpg"
"Ad00341 06 041a","Pflanzen. CXXIII.","Datei:Ad00341 06 041a.jpg"
"Ad00341 06 042a","Pflanzen. CXXIV.","Datei:Ad00341 06 042a.jpg"
"Ad00341 06 046a","Pflanzen CXXV.","Datei:Ad00341 06 046a.jpg"
"Ad00341 06 051a","Pflanzen CXXVI.","Datei:Ad00341 06 051a.jpg"
"Ad00341 06 054a","Pflanzen CXXVII.","Datei:Ad00341 06 054a.jpg"
"Ad00341 06 059a","Pflanzen CXXVIII.","Datei:Ad00341 06 059a.jpg"
"Ad00341 06 064a","Pflanzen CXXIX.","Datei:Ad00341 06 064a.jpg"
"Ad00341 06 069a","Pflanzen CXXX.","Datei:Ad00341 06 069a.jpg"
"Ad00341 06 072a","Pflanzen CXXXI.","Datei:Ad00341 06 072a.jpg"
"Ad00341 06 084a","Pflanzen. CXXXII.","Datei:Ad00341 06 084a.jpg"
"Ad00341 06 089a","Pflanzen. CXXXIII.","Datei:Ad00341 06 089a.jpg"
"Ad00341 06 096a","Pflanzen CXXXIV.","Datei:Ad00341 06 096a.jpg"
"Ad00341 06 100a","Pflanzen CXXXIV.","Datei:Ad00341 06 100a.jpg"
"Ad00341 07 011a","Pflanzen. CLXXXVI.","Datei:Ad00341 07 011a.jpg"
"Ad00341 07 015a","Pflanzen. CXXXVII.","Datei:Ad00341 07 015a.jpg"
"Ad00341 07 019a","Pflanzen. CXXXVIII.","Datei:Ad00341 07 019a.jpg"
"Ad00341 07 024a","Pflanzen CXXXIX.","Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a","Pflanzen. CXI.","Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a","Pflanzen CXLI.","Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036a","Pflanzen. CXLll.","Datei:Ad00341 07 036a.jpg"
"Ad00341 07 046a","Pflanzen. CXLIII.","Datei:Ad00341 07 046a.jpg"
"Ad00341 07 051a","Pflanzen. CXLIV.","Datei:Ad00341 07 051a.jpg"
"Ad00341 07 058a","Pflanzen. CXLV.","Datei:Ad00341 07 058a.jpg"
"Ad00341 07 061a","Pflanzen. CXLVI.","Datei:Ad00341 07 061a.jpg"
"Ad00341 07 064a","Pflanzen. CXLVII.","Datei:Ad00341 07 064a.jpg"
"Ad00341 07 072a","Pflanzen CXLVIII.","Datei:Ad00341 07 072a.jpg"
"Ad00341 07 077a","Pflanzen. CXLIX.","Datei:Ad00341 07 077a.jpg"
"Ad00341 07 080a","Pflanzen CL.","Datei:Ad00341 07 080a.jpg"
"Ad00341 07 090a","Pflanzen. CLI.","Datei:Ad00341 07 090a.jpg"
"Ad00341 07 091a","Pflanzen. CLII.","Datei:Ad00341 07 091a.jpg"
"Ad00341 08 005a","Pflanzen, CLIX.","Datei:Ad00341 08 005a.jpg"
"Ad00341 08 010a","Pflanzen. CLXI.","Datei:Ad00341 08 010a.jpg"
"Ad00341 08 011a","Pflanzen. CLX.","Datei:Ad00341 08 011a.jpg"
"Ad00341 08 015a","Pflanzen. CLXIII.","Datei:Ad00341 08 015a.jpg"
"Ad00341 08 030a","Pflanzen. CLXV.","Datei:Ad00341 08 030a.jpg"
"Ad00341 08 035a","Pflanzen. CLXV.","Datei:Ad00341 08 035a.jpg"
"Ad00341 08 040a","Pflanzen. CLXVI.","Datei:Ad00341 08 040a.jpg"
"Ad00341 08 050a","Pflanzen. CLXVII.","Datei:Ad00341 08 050a.jpg"
