,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 018a","Pflanzen. XXVI.","Datei:Ad00341 02 018a.jpg"
"Ad00341 02 023a","Pflanzen. XXVII.","Datei:Ad00341 02 023a.jpg"
"Ad00341 02 027a","Pflanzen XXX.","Datei:Ad00341 02 027a.jpg"
"Ad00341 02 032a","Pflanzen XXVIII.","Datei:Ad00341 02 032a.jpg"
"Ad00341 02 033a","Pflanzen. XXIX.","Datei:Ad00341 02 033a.jpg"
"Ad00341 02 036a","Pflanzen. XXXI.","Datei:Ad00341 02 036a.jpg"
"Ad00341 02 037a","Pflanzen. XXXII.","Datei:Ad00341 02 037a.jpg"
"Ad00341 02 042a","Pflanzen. XXXIII.","Datei:Ad00341 02 042a.jpg"
"Ad00341 02 046a","Pflanzen XXXIV.","Datei:Ad00341 02 046a.jpg"
"Ad00341 02 048a","Pflanzen. XXXV.","Datei:Ad00341 02 048a.jpg"
"Ad00341 02 050a","Pflanzen XXXVI.","Datei:Ad00341 02 050a.jpg"
"Ad00341 02 053a","Pflanzen. XXXVII. Vol. II.","Datei:Ad00341 02 053a.jpg"
"Ad00341 02 054a","Pflanzen. XXXVIII.","Datei:Ad00341 02 054a.jpg"
"Ad00341 02 058a","Pflanzen. XXXIX.","Datei:Ad00341 02 058a.jpg"
"Ad00341 02 059a","Pflanzen XL.","Datei:Ad00341 02 059a.jpg"
"Ad00341 02 065a","Pflanzen XLI.","Datei:Ad00341 02 065a.jpg"
"Ad00341 02 069a","Pflanzen XLII.","Datei:Ad00341 02 069a.jpg"
"Ad00341 02 072a","Pflanzen. XLIII.","Datei:Ad00341 02 072a.jpg"
"Ad00341 02 077a","Pflanzen. XLIV.","Datei:Ad00341 02 077a.jpg"
"Ad00341 02 080a","XLV. Pflanzen.","Datei:Ad00341 02 080a.jpg"
"Ad00341 02 086a","Pflanzen. XLVI.","Datei:Ad00341 02 086a.jpg"
"Ad00341 02 091a","Pflanzen. XLVII.","Datei:Ad00341 02 091a.jpg"
"Ad00341 02 095a","Pflanzen. XLVIII.","Datei:Ad00341 02 095a.jpg"
"Ad00341 02 097a","Pflanzen. XLIX.","Datei:Ad00341 02 097a.jpg"
"Ad00341 02 102a","Pflanzen. L.","Datei:Ad00341 02 102a.jpg"
