,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 005a","Vögel. I.","Datei:Ad00341 01 005a.jpg"
"Ad00341 01 011a","Vögel II","Datei:Ad00341 01 011a.jpg"
"Ad00341 01 018a","Vögel. III.","Datei:Ad00341 01 018a.jpg"
"Ad00341 01 019a","Vögel. IV.","Datei:Ad00341 01 019a.jpg"
"Ad00341 01 034a","Vögel V.","Datei:Ad00341 01 034a.jpg"
"Ad00341 01 040a","Vögel. VI.","Datei:Ad00341 01 040a.jpg"
"Ad00341 01 044a","Vögel. VII.","Datei:Ad00341 01 044a.jpg"
"Ad00341 01 052a","Vögel. VIII.","Datei:Ad00341 01 052a.jpg"
"Ad00341 01 056a","Vögel. IX.","Datei:Ad00341 01 056a.jpg"
"Ad00341 01 058a","Vögel. X.","Datei:Ad00341 01 058a.jpg"
"Ad00341 01 062a","Vögel. XI.","Datei:Ad00341 01 062a.jpg"
"Ad00341 01 066a","Vögel. XII.","Datei:Ad00341 01 066a.jpg"
"Ad00341 01 100a","Vögel XIII.","Datei:Ad00341 01 100a.jpg"
"Ad00341 01 102a","Vögel XIV.","Datei:Ad00341 01 102a.jpg"
"Ad00341 02 004a","Vögel. XXVII.","Datei:Ad00341 02 004a.jpg"
"Ad00341 02 041a","Vögel. XV.","Datei:Ad00341 02 041a.jpg"
"Ad00341 02 047a","Vögel XVI.","Datei:Ad00341 02 047a.jpg"
"Ad00341 02 052a","Vögel XVII.","Datei:Ad00341 02 052a.jpg"
"Ad00341 02 057a","Vögel XVIII.","Datei:Ad00341 02 057a.jpg"
"Ad00341 02 062a","Vögel XIX.","Datei:Ad00341 02 062a.jpg"
