,Abbildungstitel,Dateiname
"Ad99998 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99998 08 028b.jpg"
"Ad99998 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99998 08 028c.jpg"
"Ad99998 08 030b","Die Westmünster-Abtei","Datei:Ad99998 08 030b.jpg"
"Ad99998 08 030c","Die Westmünster-Halle","Datei:Ad99998 08 030c.jpg"
"Ad99998 08 033b","Das Thal von Meyringen","Datei:Ad99998 08 033b.jpg"
"Ad99998 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99998 08 033c.jpg"
"Ad99998 08 039b","Ansicht von Maynz","Datei:Ad99998 08 039b.jpg"
"Ad99998 08 039c","Ansicht von Cölln","Datei:Ad99998 08 039c.jpg"
"Ad99998 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99998 08 040b.jpg"
"Ad99998 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99998 08 040c.jpg"
"Ad99998 08 044b","Das Hospital von Greenwich","Datei:Ad99998 08 044b.jpg"
"Ad99998 08 044c","Das Hospital zu Chelsea","Datei:Ad99998 08 044c.jpg"
"Ad99998 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99998 08 045b.jpg"
"Ad99998 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99998 08 045c.jpg"
"Ad99998 08 048a",,"Datei:Ad99998 08 048a.jpg"
"Ad99998 08 049b","Die Malaiische Rasse","Datei:Ad99998 08 049b.jpg"
"Ad99998 08 049c","Die Malaiische Rasse","Datei:Ad99998 08 049c.jpg"
"Ad99998 08 049d","Die Papuas-Rasse","Datei:Ad99998 08 049d.jpg"
"Ad99998 08 049e","Die Papuas-Rasse","Datei:Ad99998 08 049e.jpg"
"Ad99998 08 050a",,"Datei:Ad99998 08 050a.jpg"
"Ad99998 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99998 08 054b.jpg"
"Ad99998 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99998 08 054c.jpg"
"Ad99998 08 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad99998 08 084b.jpg"
"Ad99998 08 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad99998 08 084c.jpg"
"Ad99998 08 084d",,"Datei:Ad99998 08 084d.jpg"
"Ad99998 08 093b","Haus eines Mandarin","Datei:Ad99998 08 093b.jpg"
"Ad99998 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99998 08 093c.jpg"
"Ad99998 08 094b","Mandarinen zu Fuss","Datei:Ad99998 08 094b.jpg"
"Ad99998 08 094c","Der Kaiser von China","Datei:Ad99998 08 094c.jpg"
"Ad99998 08 094d","Mandarin zu Pferde","Datei:Ad99998 08 094d.jpg"
"Ad99998 08 094e","Chinesische Soldaten","Datei:Ad99998 08 094e.jpg"
"Ad99998 08 094f",Nachtwachen,"Datei:Ad99998 08 094f.jpg"
"Ad99998 08 094g","Lamas und Priester","Datei:Ad99998 08 094g.jpg"
"Ad99998 08 094h","Lamas und Priester","Datei:Ad99998 08 094h.jpg"
"Ad99998 08 095b","Eine tönende Metall-Platte","Datei:Ad99998 08 095b.jpg"
"Ad99998 08 095c","Ein kleines Lärmbecken","Datei:Ad99998 08 095c.jpg"
"Ad99998 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99998 08 095d.jpg"
"Ad99998 08 095e","Eine Art Castagnette","Datei:Ad99998 08 095e.jpg"
"Ad99998 08 095f","Eine gedämpfte Trommel","Datei:Ad99998 08 095f.jpg"
"Ad99998 08 095g","Ein metallenes Instrument","Datei:Ad99998 08 095g.jpg"
"Ad99998 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99998 08 095h.jpg"
"Ad99998 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99998 08 095i.jpg"
"Ad99998 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99998 08 095j.jpg"
"Ad99998 08 095k","Ein Metallbecken","Datei:Ad99998 08 095k.jpg"
"Ad99998 08 095l","Eine Cymbel","Datei:Ad99998 08 095l.jpg"
"Ad99998 08 095m","Eine kleine Trommel","Datei:Ad99998 08 095m.jpg"
"Ad99998 08 095n","Eine goldene Glocke","Datei:Ad99998 08 095n.jpg"
"Ad99998 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99998 08 095o.jpg"
"Ad99998 08 095p",,"Datei:Ad99998 08 095p.jpg"
"Ad99998 08 096b","Trompeten von dreierlei Form","Datei:Ad99998 08 096b.jpg"
