,Wikidatalink
"Ad00341 01 003a/Wikidatalink",https://www.wikidata.org/wiki/Q140
"Ad00341 01 003b/Wikidatalink",https://www.wikidata.org/wiki/Q2372824
"Ad00341 01 003c/Wikidatalink",https://www.wikidata.org/wiki/Q132922
"Ad00341 01 004b/Wikidatalink",https://www.wikidata.org/wiki/Q47910
"Ad00341 01 004c/Wikidatalink",https://www.wikidata.org/wiki/Q243213
"Ad00341 01 004d/Wikidatalink",https://www.wikidata.org/wiki/Q243213
"Ad00341 01 004e/Wikidatalink",https://www.wikidata.org/wiki/Q262307
"Ad00341 01 004f/Wikidatalink",https://www.wikidata.org/wiki/Q232558
"Ad00341 01 005d/Wikidatalink",https://www.wikidata.org/wiki/Q182209
"Ad00341 01 005e/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q43502
"Ad00341 01 006c/Wikidatalink",https://www.wikidata.org/wiki/Q20227564
"Ad00341 01 011b/Wikidatalink",https://www.wikidata.org/wiki/Q17970
"Ad00341 01 012b/Wikidatalink",https://www.wikidata.org/wiki/Q156354
"Ad00341 01 012c/Wikidatalink",https://www.wikidata.org/wiki/Q3391243
"Ad00341 01 016a/Wikidatalink",https://www.wikidata.org/wiki/Q102857
"Ad00341 01 017b/Wikidatalink",https://www.wikidata.org/wiki/Q7536371
"Ad00341 01 021b/Wikidatalink",https://www.wikidata.org/wiki/Q15294488
"Ad00341 01 021c/Wikidatalink",https://www.wikidata.org/wiki/Q15294488
"Ad00341 01 021d/Wikidatalink",https://www.wikidata.org/wiki/Q41083521
"Ad00341 01 028c/Wikidatalink",https://www.wikidata.org/wiki/Q23907
"Ad00341 01 047c/Wikidatalink",https://www.wikidata.org/wiki/Q9179251
"Ad00341 01 072b/Wikidatalink",https://www.wikidata.org/wiki/Q43048
"Ad00341 01 081c/Wikidatalink",https://www.wikidata.org/wiki/Q79812
"Ad00341 02 017d/Wikidatalink",https://www.wikidata.org/wiki/Q46889
"Ad00341 02 018b/Wikidatalink",https://www.wikidata.org/wiki/Q15645384
"Ad00341 02 018c/Wikidatalink",https://www.wikidata.org/wiki/Q11111291
"Ad00341 02 018d/Wikidatalink",https://www.wikidata.org/wiki/Q12099
"Ad00341 02 018e/Wikidatalink",https://www.wikidata.org/wiki/Q12104
"Ad00341 02 019c/Wikidatalink",https://sv.wikipedia.org/wiki/Eurypegasus_draconis
"Ad00341 02 019d/Wikidatalink",https://species.wikimedia.org/wiki/Aluterus_monoceros
"Ad00341 02 019e/Wikidatalink",https://species.wikimedia.org/wiki/Pegasidae
"Ad00341 02 019f/Wikidatalink",https://species.wikimedia.org/wiki/Centriscus_scutatus
"Ad00341 02 020b/Wikidatalink",https://en.wikipedia.org/wiki/Domestic_yak
"Ad00341 02 020c/Wikidatalink",https://en.wikipedia.org/wiki/African_buffalo
"Ad00341 02 021b/Wikidatalink",https://en.wikipedia.org/wiki/Spiny_dogfish
"Ad00341 02 022f/Wikidatalink",https://en.wikipedia.org/wiki/Black_wildebeest
"Ad00341 02 025e/Wikidatalink",https://www.wikidata.org/wiki/Q794595
"Ad00341 02 059a/Wikidatalink",https://www.wikidata.org/wiki/Q158301
"Ad00341 02 089f/Wikidatalink",https://www.wikidata.org/wiki/Q1886755
"Ad00341 03 008a/Wikidatalink",https://www.wikidata.org/wiki/Q211907
"Ad00341 03 031c/Wikidatalink",https://www.wikidata.org/wiki/Q21975988
"Ad00341 03 078a/Wikidatalink",https://www.wikidata.org/wiki/Q170662
"Ad00341 04 006b/Wikidatalink",https://www.wikidata.org/wiki/Q750209
"Ad00341 04 056b/Wikidatalink",https://www.wikidata.org/wiki/Q34221
"Ad00341 04 056c/Wikidatalink",https://www.wikidata.org/wiki/Q214924
"Ad00341 04 091b/Wikidatalink",https://www.wikidata.org/wiki/Q629324
"Ad00341 04 091c/Wikidatalink",https://www.wikidata.org/wiki/Q25233
"Ad00341 04 102a/Wikidatalink",https://www.wikidata.org/wiki/Q745460
"Ad00341 05 005b/Wikidatalink",https://www.wikidata.org/wiki/Q659044
"Ad00341 05 005c/Wikidatalink",https://www.wikidata.org/wiki/Q454095
"Ad00341 05 006b/Wikidatalink",https://www.wikidata.org/wiki/Q686835
"Ad00341 05 006c/Wikidatalink",https://www.wikidata.org/wiki/Q686835
"Ad00341 05 034a/Wikidatalink",https://www.wikidata.org/wiki/Q408
"Ad00341 06 007a/Wikidatalink",https://www.wikidata.org/wiki/Q2564175
"Ad00341 06 016a/Wikidatalink",https://www.wikidata.org/wiki/Q464535
"Ad00341 06 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649
"Ad00341 07 026b/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q490058
"Ad00341 07 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664
"Ad00341 08 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140
"Ad00341 08 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140
"Ad00341 08 042b/Wikidatalink",https://www.wikidata.org/wiki/Q1129421
"Ad00341 08 042c/Wikidatalink",https://www.wikidata.org/wiki/Q1129421
"Ad99998 01 070b/Wikidatalink",https://www.wikidata.org/wiki/Q12508
"Ad99998 01 070c/Wikidatalink",https://www.wikidata.org/wiki/Q41931
"Ad99998 02 058a/Wikidatalink",https://www.wikidata.org/wiki/Q158301
"Ad99998 04 060a/Wikidatalink",https://www.wikidata.org/wiki/Q583591
"Ad99998 04 061a/Wikidatalink",https://www.wikidata.org/wiki/Q83236
"Ad99998 04 062a/Wikidatalink",https://www.wikidata.org/wiki/Q583
"Ad99998 04 082b/Wikidatalink",https://www.wikidata.org/wiki/Q100166
"Ad99998 04 082c/Wikidatalink",https://www.wikidata.org/wiki/Q184975
"Ad99998 05 006b/Wikidatalink",https://www.wikidata.org/wiki/Q750209
"Ad99998 05 006c/Wikidatalink",https://www.wikidata.org/wiki/Q6029519
"Ad99998 05 046b/Wikidatalink",https://www.wikidata.org/wiki/Q1500978
"Ad99998 05 051b/Wikidatalink",https://www.wikidata.org/wiki/Q668632
"Ad99998 05 051c/Wikidatalink",
"Ad99998 05 056b/Wikidatalink",https://www.wikidata.org/wiki/Q34221
"Ad99998 05 056c/Wikidatalink",https://www.wikidata.org/wiki/Q214924
"Ad99998 05 057a/Wikidatalink",https://www.wikidata.org/wiki/Q684158
"Ad99998 05 091b/Wikidatalink",https://www.wikidata.org/wiki/Q623424
"Ad99998 05 091c/Wikidatalink",https://www.wikidata.org/wiki/Q25233
"Ad99998 05 097a/Wikidatalink",https://www.wikidata.org/wiki/Q133274
"Ad99998 05 102a/Wikidatalink",https://www.wikidata.org/wiki/Q745460
"Ad99998 06 005b/Wikidatalink",
"Ad99998 06 005c/Wikidatalink",https://www.wikidata.org/wiki/Q659044
"Ad99998 06 006a/Wikidatalink",https://www.wikidata.org/wiki/Q686835
"Ad99998 06 031a/Wikidatalink",https://www.wikidata.org/wiki/Q1313745
"Ad99998 06 034a/Wikidatalink",https://www.wikidata.org/wiki/Q34366
"Ad99998 06 036b/Wikidatalink",https://www.wikidata.org/wiki/Q1735544
"Ad99998 06 036c/Wikidatalink",https://www.wikidata.org/wiki/Q12508
"Ad99998 06 037a/Wikidatalink",https://www.wikidata.org/wiki/Q1340071
"Ad99998 06 041a/Wikidatalink",https://www.wikidata.org/wiki/Q492487
"Ad99998 06 050a/Wikidatalink",https://www.wikidata.org/wiki/Q5786
"Ad99998 06 051a/Wikidatalink",https://www.wikidata.org/wiki/Q1376633
"Ad99998 06 053a/Wikidatalink",https://www.wikidata.org/wiki/Q2251145
"Ad99998 06 056b/Wikidatalink",https://www.wikidata.org/wiki/Q3388
"Ad99998 06 056c/Wikidatalink",https://www.wikidata.org/wiki/Q2799902
"Ad99998 06 059a/Wikidatalink",https://www.wikidata.org/wiki/Q10285
"Ad99998 06 066a/Wikidatalink",https://www.wikidata.org/wiki/Q216985
"Ad99998 06 068a/Wikidatalink",https://www.wikidata.org/wiki/Q192784
"Ad99998 06 078a/Wikidatalink",https://www.wikidata.org/wiki/Q732115
