,Abbildungstitel,Dateiname
"Ad99999 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99999 07 078d.jpg"
"Ad99999 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99999 07 078e.jpg"
"Ad99999 07 078f","Eine Drusin vom Libanon","Datei:Ad99999 07 078f.jpg"
"Ad99999 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99999 07 078g.jpg"
"Ad99999 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99999 07 078h.jpg"
"Ad99999 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99999 07 078i.jpg"
"Ad99999 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99999 07 078j.jpg"
"Ad99999 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99999 07 078k.jpg"
"Ad99999 07 078l","Die Mütze der griechischen Popen","Datei:Ad99999 07 078l.jpg"
"Ad99999 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99999 07 078m.jpg"
"Ad99999 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99999 07 078n.jpg"
"Ad99999 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99999 07 079b.jpg"
"Ad99999 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99999 07 079c.jpg"
"Ad99999 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99999 07 079d.jpg"
"Ad99999 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99999 07 079e.jpg"
"Ad99999 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99999 07 079f.jpg"
"Ad99999 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99999 07 080b.jpg"
"Ad99999 07 080c","Türkische Frauen","Datei:Ad99999 07 080c.jpg"
"Ad99999 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99999 07 080d.jpg"
"Ad99999 07 080e","Drusische Frauen","Datei:Ad99999 07 080e.jpg"
"Ad99999 07 081b","Tänzer und Tänzerin","Datei:Ad99999 07 081b.jpg"
"Ad99999 07 081c","Frauen aus Syrien","Datei:Ad99999 07 081c.jpg"
"Ad99999 07 081d","Albaner oder Arnauten","Datei:Ad99999 07 081d.jpg"
"Ad99999 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99999 07 081e.jpg"
"Ad99999 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99999 07 082b.jpg"
"Ad99999 07 082c","Ein türkisches Grab","Datei:Ad99999 07 082c.jpg"
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 086b","Der Sonnentempel","Datei:Ad99999 07 086b.jpg"
"Ad99999 07 086c","Die grosse Galerie","Datei:Ad99999 07 086c.jpg"
"Ad99999 07 087b","Der Dom von Florenz","Datei:Ad99999 07 087b.jpg"
"Ad99999 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99999 07 087c.jpg"
"Ad99999 07 092b","Die Pyramide bei Cholula","Datei:Ad99999 07 092b.jpg"
"Ad99999 07 092c","Die Pyramide bei Papantla","Datei:Ad99999 07 092c.jpg"
"Ad99999 07 093b","Der Domplatz in Pisa","Datei:Ad99999 07 093b.jpg"
"Ad99999 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99999 07 093c.jpg"
"Ad99999 07 097b","Die Einwohner von San José","Datei:Ad99999 07 097b.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 07 098a",,"Datei:Ad99999 07 098a.jpg"
"Ad99999 07 101a",,"Datei:Ad99999 07 101a.jpg"
"Ad99999 08 003b","Ein Tatowir-Meister","Datei:Ad99999 08 003b.jpg"
"Ad99999 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99999 08 003c.jpg"
"Ad99999 08 004a",,"Datei:Ad99999 08 004a.jpg"
"Ad99999 08 005a",,"Datei:Ad99999 08 005a.jpg"
"Ad99999 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99999 08 008b.jpg"
"Ad99999 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99999 08 008c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 013a",,"Datei:Ad99999 08 013a.jpg"
"Ad99999 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99999 08 014b.jpg"
"Ad99999 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99999 08 014c.jpg"
"Ad99999 08 018b","Der Gipfel der Jungfrau","Datei:Ad99999 08 018b.jpg"
"Ad99999 08 018c","Der Gletscher im Grindelwald","Datei:Ad99999 08 018c.jpg"
"Ad99999 08 021b","Der Vulkan von Jorullo","Datei:Ad99999 08 021b.jpg"
"Ad99999 08 021c","Die Luftvulkane von Turbako","Datei:Ad99999 08 021c.jpg"
"Ad99999 08 023b","Das neue Brockenhaus","Datei:Ad99999 08 023b.jpg"
"Ad99999 08 023c","Der Ilsenstein","Datei:Ad99999 08 023c.jpg"
"Ad99999 08 023d","Die Schnarcher-Klippen","Datei:Ad99999 08 023d.jpg"
"Ad99999 08 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad99999 08 025b.jpg"
"Ad99999 08 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad99999 08 025c.jpg"
"Ad99999 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99999 08 026b.jpg"
"Ad99999 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99999 08 026c.jpg"
"Ad99999 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99999 08 028b.jpg"
"Ad99999 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99999 08 028c.jpg"
