,Abbildungstitel,Dateiname
"Ad00341 02 034c","Der Kermes","Datei:Ad00341 02 034c.jpg"
"Ad00341 02 035b","Der Spiegel-Karpfe","Datei:Ad00341 02 035b.jpg"
"Ad00341 02 035c","Der gemeine Karpfe","Datei:Ad00341 02 035c.jpg"
"Ad00341 02 035d","Die Barbe","Datei:Ad00341 02 035d.jpg"
"Ad00341 02 035e","Der Zander","Datei:Ad00341 02 035e.jpg"
"Ad00341 02 035f","Der Baarsch","Datei:Ad00341 02 035f.jpg"
"Ad00341 02 039b","Das Siamische Schwein","Datei:Ad00341 02 039b.jpg"
"Ad00341 02 039c","Das Nabelschwein","Datei:Ad00341 02 039c.jpg"
"Ad00341 02 039d","Das wilde Schwein","Datei:Ad00341 02 039d.jpg"
"Ad00341 02 039e","Das zahme Schwein","Datei:Ad00341 02 039e.jpg"
"Ad00341 02 039f","Das äthiopische Schwein","Datei:Ad00341 02 039f.jpg"
"Ad00341 02 040b","Der Schley","Datei:Ad00341 02 040b.jpg"
"Ad00341 02 040c","Die Karausche","Datei:Ad00341 02 040c.jpg"
"Ad00341 02 040d","Der Kaulbaarsch","Datei:Ad00341 02 040d.jpg"
"Ad00341 02 040e","Der Hecht","Datei:Ad00341 02 040e.jpg"
"Ad00341 02 040f","Der Aal","Datei:Ad00341 02 040f.jpg"
"Ad00341 02 041b","Die schwarze Krähe","Datei:Ad00341 02 041b.jpg"
"Ad00341 02 041c","Der Rabe","Datei:Ad00341 02 041c.jpg"
"Ad00341 02 041d","Die Saat-Krähe","Datei:Ad00341 02 041d.jpg"
"Ad00341 02 041e","Die Cayennische Dohle","Datei:Ad00341 02 041e.jpg"
"Ad00341 02 041f","Die Dohle","Datei:Ad00341 02 041f.jpg"
"Ad00341 02 041g","Die Nebel-Krähe","Datei:Ad00341 02 041g.jpg"
"Ad00341 02 041h","Die Senegalische Krähe","Datei:Ad00341 02 041h.jpg"
"Ad00341 02 041i","Die graue Dohle","Datei:Ad00341 02 041i.jpg"
"Ad00341 02 044b","Die Lachs-Forelle","Datei:Ad00341 02 044b.jpg"
"Ad00341 02 044c","Die Teich-Forelle","Datei:Ad00341 02 044c.jpg"
"Ad00341 02 044d","Die Stein-Forelle","Datei:Ad00341 02 044d.jpg"
"Ad00341 02 044e","Die See-Forelle","Datei:Ad00341 02 044e.jpg"
"Ad00341 02 044f","Die Alp-Forelle","Datei:Ad00341 02 044f.jpg"
"Ad00341 02 045b","Der Empetra","Datei:Ad00341 02 045b.jpg"
"Ad00341 02 045c","Der Europäische Maulwurf","Datei:Ad00341 02 045c.jpg"
"Ad00341 02 045d","Der Goldmaulwurf","Datei:Ad00341 02 045d.jpg"
"Ad00341 02 045e","Das Alpen-Murmelthier","Datei:Ad00341 02 045e.jpg"
"Ad00341 02 045f","Der Ziesel","Datei:Ad00341 02 045f.jpg"
"Ad00341 02 045g","Der Bobac","Datei:Ad00341 02 045g.jpg"
"Ad00341 02 045h","Der Ziesel","Datei:Ad00341 02 045h.jpg"
"Ad00341 02 045i","Der Monax","Datei:Ad00341 02 045i.jpg"
"Ad00341 02 045j","Der Bobac","Datei:Ad00341 02 045j.jpg"
"Ad00341 02 047b","Der blaue Canadische Häher","Datei:Ad00341 02 047b.jpg"
"Ad00341 02 047c","Die Elster aus Senegal","Datei:Ad00341 02 047c.jpg"
"Ad00341 02 047d","Die Europäische Elster","Datei:Ad00341 02 047d.jpg"
"Ad00341 02 047e","Der Häher aus Cayenne","Datei:Ad00341 02 047e.jpg"
"Ad00341 02 047f","Der Häher","Datei:Ad00341 02 047f.jpg"
"Ad00341 02 047g","Der Häher aus Cayenne","Datei:Ad00341 02 047g.jpg"
"Ad00341 02 047h","Der Sibirische Häher","Datei:Ad00341 02 047h.jpg"
"Ad00341 02 047i","Der Chinesische Häher","Datei:Ad00341 02 047i.jpg"
"Ad00341 02 047j","Der Peruanische Häher","Datei:Ad00341 02 047j.jpg"
"Ad00341 02 049b","Der Steinbut","Datei:Ad00341 02 049b.jpg"
"Ad00341 02 049c","Der Glattbut","Datei:Ad00341 02 049c.jpg"
"Ad00341 02 049d","Der Flunder","Datei:Ad00341 02 049d.jpg"
