,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 007a","Insecten I.","Datei:Ad00341 01 007a.jpg"
"Ad00341 01 016a","Insecten II.","Datei:Ad00341 01 016a.jpg"
"Ad00341 01 017a","Insecten. III.","Datei:Ad00341 01 017a.jpg"
"Ad00341 01 042a","Insecten. II.","Datei:Ad00341 01 042a.jpg"
"Ad00341 02 034a","Insecten VI.","Datei:Ad00341 02 034a.jpg"
"Ad00341 02 063a","Insecten VII.","Datei:Ad00341 02 063a.jpg"
"Ad00341 02 076a","Insecten. VIII.","Datei:Ad00341 02 076a.jpg"
"Ad00341 02 082a","Insekten. IX.","Datei:Ad00341 02 082a.jpg"
"Ad00341 02 088a","Insecten. X.","Datei:Ad00341 02 088a.jpg"
"Ad00341 02 093a","Insecten. XI.","Datei:Ad00341 02 093a.jpg"
"Ad00341 03 007a","Insecten, XIII.","Datei:Ad00341 03 007a.jpg"
"Ad00341 03 012a","Insecten. XIV.","Datei:Ad00341 03 012a.jpg"
"Ad00341 03 047a","Insecten XVI.","Datei:Ad00341 03 047a.jpg"
"Ad00341 03 051a","Insecten. XV.","Datei:Ad00341 03 051a.jpg"
"Ad00341 03 067a","Insecten XVII.","Datei:Ad00341 03 067a.jpg"
"Ad00341 03 068a","Insecten XVIII.","Datei:Ad00341 03 068a.jpg"
"Ad00341 03 071a","Insecten XIX.","Datei:Ad00341 03 071a.jpg"
"Ad00341 03 086a","Insekten. XX.","Datei:Ad00341 03 086a.jpg"
"Ad00341 03 091a","Insekten. XXI.","Datei:Ad00341 03 091a.jpg"
"Ad00341 04 022a","Insekten XXXII.","Datei:Ad00341 04 022a.jpg"
