,"Klassifikation von Bertuch",Dateiname
"Ad99998 09 026a","Fische. XLIX.","Datei:Ad99998 09 026a.jpg"
"Ad99998 09 031a","Fische. L.","Datei:Ad99998 09 031a.jpg"
"Ad99998 09 034a","Fische. LI.","Datei:Ad99998 09 034a.jpg"
"Ad99998 09 039a","Fische, LII","Datei:Ad99998 09 039a.jpg"
"Ad99998 09 044a","Fische. LIII.","Datei:Ad99998 09 044a.jpg"
"Ad99998 09 049a","Fische LIV.","Datei:Ad99998 09 049a.jpg"
"Ad99998 09 058a","Fische LV.","Datei:Ad99998 09 058a.jpg"
"Ad99998 09 064a","Fische. LVI","Datei:Ad99998 09 064a.jpg"
"Ad99998 10 009a","Fische LVII.","Datei:Ad99998 10 009a.jpg"
"Ad99998 10 045a","Fische. LVIII.","Datei:Ad99998 10 045a.jpg"
"Ad99998 10 055a","Fische LIX.","Datei:Ad99998 10 055a.jpg"
"Ad99998 10 060a","Fische. LX.","Datei:Ad99998 10 060a.jpg"
"Ad99998 10 070a","Fische LXI.","Datei:Ad99998 10 070a.jpg"
"Ad99998 10 075a","Fische. LXII.","Datei:Ad99998 10 075a.jpg"
"Ad99998 10 080a","Fische. LXIII","Datei:Ad99998 10 080a.jpg"
"Ad99998 10 100a","Fische. LXIV.","Datei:Ad99998 10 100a.jpg"
"Ad99998 11 004a","Fische. LXV.","Datei:Ad99998 11 004a.jpg"
"Ad99998 11 009a","Fische. LXVI.","Datei:Ad99998 11 009a.jpg"
"Ad99998 11 020a","Fische. LXVII.","Datei:Ad99998 11 020a.jpg"
"Ad99998 11 029a","Fische. LXVIII.","Datei:Ad99998 11 029a.jpg"
