,Bildlink,Bildstichwort
"Mikroscopische Untersuchungen der Rindszunge","http://opac.bbf.dipf.de/bildarchiv/JpegClip/ad99998_04/ad99998_04_012a.jpg,https://interlinking.bbf.dipf.de/upload/Ad99998_04_012a.jpg",
Mops,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item.zoom,
"Obelisken der Egypter",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,
"Recherche - Elefant",,
"Recherche: Der Ascagne",,
"Recherche: Der braune Tamarin",,
"Recherche: Die Kropf-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die Kröten-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die rotkehlige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die stachelschwänzige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherhce: Die Quetz-Paleo-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert","https://commons.wikimedia.org/wiki/File:Carl_Ludwig_Hackert_-_Vue_de_la_Mer_de_Glace_(1781).jpg,https://digitalcommons.wpi.edu/summits-images/1019/preview.jpg",
"Rezeption - Alpen-Glätscher : Das Thal von Chamouny",,
"Rezeption - Amerikanische Früchte","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025d",
"Rezeption - Ammern verschiedener Art","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048g",
"Rezeption - Bienen",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Rezeption - Chinesische Insecten","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066g,https://interlinking.bbf.dipf.de/index.php/Ad99999_04_066e",
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","https://kleinmeister.ch/de/media/pages/gs-guge-113-19,https://www.e-periodica.ch/cntmng?pid=zgh-001:1946:8::297,https://www.jungfrauzeitung.ch/gosimg10OX02c001d5808080b3000012016af1.jpg",
"Rezeption - Das Grab des persischen Dichters Hafiz",,
"Rezeption - Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus",,
"Rezeption - Das Maulthier",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,
"Rezeption - Das Nabelschwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,
"Rezeption - Das Rhinoceros",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Das Siamische Schwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,
"Rezeption - Das Stachelschwein aus Indien",,
"Rezeption - Das Zebra","https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.item",
"Rezeption - Das Zebra, oder der Afrikanische Esel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Das Zuckerrohr",,
"Rezeption - Das wilde Schwein",,
"Rezeption - Das zahme Schwein",,
"Rezeption - Das äthiopische Schwein",,
"Rezeption - Delphin",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f205.item,
"Rezeption - Der Amerikanische Strauss",,
"Rezeption - Der Babirussa, oder Hirsch-Eber",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Der Cachalot oder Pottfisch",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f207.item,
"Rezeption - Der Eisbär","https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item",
"Rezeption - Der Eispallast auf der Newa zu St. Petersburg",https://upload.wikimedia.org/wikipedia/de/a/a4/Plan_Eishaus_Sankt_Petersburg_1740.jpg,
"Rezeption - Der Gepard",,
"Rezeption - Der Geyser und Hekla auf Island",,
"Rezeption - Der Hippopotamus, oder das Nilpferd",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f127.item.zoom,
"Rezeption - Der Indianische Scorpion",,
"Rezeption - Der Kakadu",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,
"Rezeption - Der Lori",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,
"Rezeption - Der Löwe","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250",
