,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 078a","Vögel. LXXII.","Datei:Ad00341 04 078a.jpg"
"Ad00341 04 083a","Vögel LXXIII.","Datei:Ad00341 04 083a.jpg"
"Ad00341 04 088a","Vögel LXXIV.","Datei:Ad00341 04 088a.jpg"
"Ad00341 04 093a","Vögel LXXV.","Datei:Ad00341 04 093a.jpg"
"Ad00341 04 098a","Vögel LXXVI.","Datei:Ad00341 04 098a.jpg"
"Ad00341 05 043a","Vögel LXXVII.","Datei:Ad00341 05 043a.jpg"
"Ad00341 06 015a","Vögel. LXXVIII.","Datei:Ad00341 06 015a.jpg"
"Ad00341 06 027a","Vögel. LXXIX.","Datei:Ad00341 06 027a.jpg"
"Ad00341 06 028a","Vögel. LXXX.","Datei:Ad00341 06 028a.jpg"
"Ad00341 06 032a","Vögel. LXXXI.","Datei:Ad00341 06 032a.jpg"
"Ad00341 06 039a","Vögel LXXXII.","Datei:Ad00341 06 039a.jpg"
"Ad00341 06 085a","Vögel LXXXIII.","Datei:Ad00341 06 085a.jpg"
"Ad00341 06 090a","Vögel LXXIV.","Datei:Ad00341 06 090a.jpg"
"Ad00341 07 006a","Vögel. LXXXV.","Datei:Ad00341 07 006a.jpg"
"Ad00341 07 009a","Vögel. LXXXVI.","Datei:Ad00341 07 009a.jpg"
"Ad00341 07 085a","Vögel. LXXXVII.","Datei:Ad00341 07 085a.jpg"
"Ad00341 08 003a","Vögel. CII.","Datei:Ad00341 08 003a.jpg"
"Ad00341 08 019a","Vögel. CIII.","Datei:Ad00341 08 019a.jpg"
"Ad00341 08 028a","Vögel. CIV.","Datei:Ad00341 08 028a.jpg"
"Ad00341 08 038a","Vögel. CV.","Datei:Ad00341 08 038a.jpg"
"Ad00341 08 044a","Vögel. CVI.","Datei:Ad00341 08 044a.jpg"
"Ad00341 08 049a","Vögel. CVII.","Datei:Ad00341 08 049a.jpg"
"Ad00341 08 054a","Vögel. CVIII.","Datei:Ad00341 08 054a.jpg"
"Ad00341 08 059a","Vögel. CIX.","Datei:Ad00341 08 059a.jpg"
"Ad00341 08 064a","Vögel CX.","Datei:Ad00341 08 064a.jpg"
"Ad00341 08 068a","Vögel. CXI.","Datei:Ad00341 08 068a.jpg"
"Ad00341 08 074a","Vögel. CXII.","Datei:Ad00341 08 074a.jpg"
"Ad00341 08 084a","Vögel. CXIII.","Datei:Ad00341 08 084a.jpg"
"Ad00341 08 089a","Vögel. CXIV.","Datei:Ad00341 08 089a.jpg"
"Ad00341 08 093a","Vögel. CXV.","Datei:Ad00341 08 093a.jpg"
"Ad00341 08 094a","Vögel. CXVI.","Datei:Ad00341 08 094a.jpg"
"Ad00341 08 099a","Vögel. CXVII.","Datei:Ad00341 08 099a.jpg"
"Ad07761 02 040a","Vögel. XV.","Datei:Ad07761 02 040a.jpg"
"Ad07761 02 046a","Vögel. XVI.","Datei:Ad07761 02 046a.jpg"
"Ad07761 02 051a","Vögel. XVII.","Datei:Ad07761 02 051a.jpg"
"Ad99998 01 005a","Vögel. I.","Datei:Ad99998 01 005a.jpg"
"Ad99998 01 011a","Vögel II","Datei:Ad99998 01 011a.jpg"
"Ad99998 01 018a","Vögel. III.","Datei:Ad99998 01 018a.jpg"
"Ad99998 01 019a","Vögel. IV.","Datei:Ad99998 01 019a.jpg"
"Ad99998 01 040a","Vögel. VI.","Datei:Ad99998 01 040a.jpg"
"Ad99998 01 044a","Vögel VII.","Datei:Ad99998 01 044a.jpg"
"Ad99998 01 052a","Vögel VIII.","Datei:Ad99998 01 052a.jpg"
"Ad99998 01 056a","Vögel IX.","Datei:Ad99998 01 056a.jpg"
"Ad99998 01 058a","Vögel X.","Datei:Ad99998 01 058a.jpg"
"Ad99998 01 062a","Vögel XI.","Datei:Ad99998 01 062a.jpg"
"Ad99998 01 066a","Vögel. XII.","Datei:Ad99998 01 066a.jpg"
"Ad99998 01 102a","Vögel XIV.","Datei:Ad99998 01 102a.jpg"
"Ad99998 02 040a","Vögel. XV.","Datei:Ad99998 02 040a.jpg"
"Ad99998 02 046a","Vögel. XVI.","Datei:Ad99998 02 046a.jpg"
"Ad99998 02 051a","Vögel. XVII.","Datei:Ad99998 02 051a.jpg"
