,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 06 091a","Datei:Ad00341 06 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024586berl
"Ad00341 06 092a","Datei:Ad00341 06 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024587berl
"Ad00341 06 093a","Datei:Ad00341 06 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024588berl
"Ad00341 06 094a","Datei:Ad00341 06 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024589berl
"Ad00341 06 095a","Datei:Ad00341 06 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024590berl
"Ad00341 06 096a","Datei:Ad00341 06 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024591berl
"Ad00341 06 097a","Datei:Ad00341 06 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024592berl
"Ad00341 06 098a","Datei:Ad00341 06 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005057berl
"Ad00341 06 099a","Datei:Ad00341 06 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024593berl
"Ad00341 06 100a","Datei:Ad00341 06 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005062berl
"Ad00341 06 101a","Datei:Ad00341 06 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005063berl
"Ad00341 06 102a","Datei:Ad00341 06 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005064berl
"Ad00341 07 001a","Datei:Ad00341 07 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058167berl
"Ad00341 07 002a","Datei:Ad00341 07 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058168berl
"Ad00341 07 003a","Datei:Ad00341 07 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024599berl
"Ad00341 07 004a","Datei:Ad00341 07 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0006794berl
