,Dateiname,Wikidatalink
"Ad99998 06 005c/Wikidatalink",,https://www.wikidata.org/wiki/Q659044
"Ad99998 06 006a/Wikidatalink",,https://www.wikidata.org/wiki/Q686835
"Ad99998 06 031a/Wikidatalink",,https://www.wikidata.org/wiki/Q1313745
"Ad99998 06 034a/Wikidatalink",,https://www.wikidata.org/wiki/Q34366
"Ad99998 06 036b/Wikidatalink",,https://www.wikidata.org/wiki/Q1735544
"Ad99998 06 036c/Wikidatalink",,https://www.wikidata.org/wiki/Q12508
"Ad99998 06 037a/Wikidatalink",,https://www.wikidata.org/wiki/Q1340071
"Ad99998 06 041a/Wikidatalink",,https://www.wikidata.org/wiki/Q492487
"Ad99998 06 050a/Wikidatalink",,https://www.wikidata.org/wiki/Q5786
"Ad99998 06 051a/Wikidatalink",,https://www.wikidata.org/wiki/Q1376633
"Ad99998 06 053a/Wikidatalink",,https://www.wikidata.org/wiki/Q2251145
"Ad99998 06 056b/Wikidatalink",,https://www.wikidata.org/wiki/Q3388
"Ad99998 06 056c/Wikidatalink",,https://www.wikidata.org/wiki/Q2799902
"Ad99998 06 059a/Wikidatalink",,https://www.wikidata.org/wiki/Q10285
"Ad99998 06 066a/Wikidatalink",,https://www.wikidata.org/wiki/Q216985
"Ad99998 06 068a/Wikidatalink",,https://www.wikidata.org/wiki/Q192784
"Ad99998 06 078a/Wikidatalink",,https://www.wikidata.org/wiki/Q732115
"Ad99998 06 079a/Wikidatalink",,https://www.wikidata.org/wiki/Q245580
"Ad99998 07 003b/Wikidatalink",,https://www.wikidata.org/wiki/Q6397066
"Ad99998 07 003c/Wikidatalink",,https://www.wikidata.org/wiki/Q129479
"Ad99998 07 049a/Wikidatalink",,https://www.wikidata.org/wiki/Q649
"Ad99998 08 080a/Wikidatalink",,https://www.wikidata.org/wiki/Q664
"Ad99998 09 046b/Wikidatalink",,https://www.wikidata.org/wiki/Q81279
"Ad99998 09 046c/Wikidatalink",,https://www.wikidata.org/wiki/Q1786933
"Ad99998 09 051b/Wikidatalink",,https://www.wikidata.org/wiki/Q174054
"Ad99998 09 051c/Wikidatalink",,https://www.wikidata.org/wiki/Q1555998
"Ad99998 10 021a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
"Ad99998 10 022a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
"Ad99998 11 027a/Wikidatalink",,https://www.wikidata.org/wiki/Q2008735
"Ad99998 12 079a/Wikidatalink",,https://www.wikidata.org/wiki/Q42000
"Ad99999 04 070a/Wikidatalink",,https://www.wikidata.org/wiki/Q167435
"Ad99999 07 049a/Wikidatalink",,https://www.wikidata.org/wiki/Q649
"Ad99999 08 080a/Wikidatalink",,https://www.wikidata.org/wiki/Q664
"Ad99999 10 021a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
"Ad99999 10 022a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
