,"Klassifikation von Bertuch"
"Ad99998 09 026a","Fische. XLIX."
"Ad99998 09 031a","Fische. L."
"Ad99998 09 034a","Fische. LI."
"Ad99998 09 039a","Fische, LII"
"Ad99998 09 044a","Fische. LIII."
"Ad99998 09 049a","Fische LIV."
"Ad99998 09 058a","Fische LV."
"Ad99998 09 064a","Fische. LVI"
"Ad99998 10 009a","Fische LVII."
"Ad99998 10 045a","Fische. LVIII."
"Ad99998 10 055a","Fische LIX."
"Ad99998 10 060a","Fische. LX."
"Ad99998 10 070a","Fische LXI."
"Ad99998 10 075a","Fische. LXII."
"Ad99998 10 080a","Fische. LXIII"
"Ad99998 10 100a","Fische. LXIV."
"Ad99998 11 004a","Fische. LXV."
"Ad99998 11 009a","Fische. LXVI."
"Ad99998 11 020a","Fische. LXVII."
"Ad99998 11 029a","Fische. LXVIII."
"Ad99998 11 050a","Fische. LXIX."
"Ad99998 11 075a","Fische. LXX."
"Ad99998 11 088a","Fische. LXXI."
"Ad99998 11 089a","Fische. LXXII."
"Ad99998 12 004a","Fische. LXXIII."
"Ad99998 12 009a","Fische. LXXIV."
"Ad99998 12 014a","Fische: LXXV."
"Ad99998 12 019a","Fische. LXXVI."
"Ad99998 12 029a","Fische. LXXVII."
"Ad99998 12 050a","Fische. LXXIX."
"Ad99999 01 006a","Fische I."
"Ad99999 01 009a","Fische. II."
"Ad99999 01 015a","Fische III."
"Ad99999 01 035a","Fische. IV."
"Ad99999 01 038a","Fische. V."
"Ad99999 01 043a","Fische. VI."
"Ad99999 01 051a","Fische. VI."
"Ad99999 01 057a","Fische. VII."
"Ad99999 01 093a","Fische. VIII."
"Ad99999 01 096a","Fische IX."
"Ad99999 02 006a","Fische X."
"Ad99999 02 008a","Fische XI."
"Ad99999 02 015a","Fische XII."
"Ad99999 02 018a","Fische XIII."
"Ad99999 02 020a","Fische XIV."
"Ad99999 02 025a","Fische, XV."
"Ad99999 02 030a","Fische. XVI."
"Ad99999 02 034a","Fische XVII."
"Ad99999 02 039a","Fische XVIII."
"Ad99999 02 043a","Fische. XIX."
"Ad99999 02 048a","Fische. XX."
"Ad99999 02 055a","Fische XXI."
"Ad99999 02 059a","Fische. XXII."
"Ad99999 02 063a","Fische. XXIII."
"Ad99999 02 070a","Fische. XXIV."
"Ad99999 02 088a","Fische. XXV."
"Ad99999 03 037a","Fische. XXXV."
"Ad99999 03 042a","Fische. XXVI."
"Ad99999 04 006a","Fische XXVIII."
"Ad99999 04 010a","Fische XXIX."
"Ad99999 04 014a","Fische XXX."
"Ad99999 04 019a","Fische XXXI."
"Ad99999 04 024a","Fische XXXII."
"Ad99999 04 050a","Fische. XXXIII."
"Ad99999 04 054a","Fische. XXXIV. IV."
"Ad99999 04 075a","Fische. XXXV."
"Ad99999 04 078a","Fische. XXXVI."
"Ad99999 04 086a","Fische XXXVII."
"Ad99999 04 094a","Fische. XXXVIII."
"Ad99999 04 099a","Fische. XXXIX."
"Ad99999 06 010a","Fische XLI."
"Ad99999 08 035a","Fische. XLII."
"Ad99999 08 037a","Fische. XLIII."
"Ad99999 09 005a","Fische. XLIV."
"Ad99999 09 006a","Fische. XLV."
"Ad99999 09 010a","Fische. XLVI."
"Ad99999 09 011a","Fische XLVII."
"Ad99999 09 021a","Fische. XLVIII."
"Ad99999 09 026a","Fische. XLIX."
"Ad99999 09 031a","Fische. L."
"Ad99999 09 034a","Fische. LI."
"Ad99999 09 039a","Fische, LII"
"Ad99999 09 044a","Fische. LIII."
"Ad99999 09 049a","Fische LIV."
"Ad99999 09 058a","Fische LV."
"Ad99999 09 064a","Fische. LVI"
"Ad99999 10 009a","Fische LVII."
"Ad99999 10 045a","Fische. LVIII."
"Ad99999 10 055a","Fische LIX."
"Ad99999 10 060a","Fische. LX."
"Ad99999 10 070a","Fische LXI."
"Ad99999 10 075a","Fische. LXII."
"Ad99999 10 080a","Fische. LXIII"
"Ad99999 10 100a","Fische. LXIV."
"Ad99999 11 004a","Fische. LXV."
"Ad99999 11 009a","Fische. LXVI."
"Ad99999 11 020a","Fische. LXVII."
"Ad99999 11 029a","Fische. LXVIII."
"Ad99999 11 050a","Fische. LXIX."
"Ad99999 11 075a","Fische. LXX."
