,"Klassifikation von Bertuch"
"Ad00341 03 058a","Vierf. Thiere. LVII."
"Ad00341 03 059a","Pflanzen. LXIV."
"Ad00341 03 060a","Vierf. Thiere LVIII."
"Ad00341 03 061a","Verm. Gegenst. XXV."
"Ad00341 03 062a","Vermischt. Gegenstände. XXVI."
"Ad00341 03 063a","Vierf. Thiere. LIX."
"Ad00341 03 064a","Pflanzen. LXV."
"Ad00341 03 065a","Verm. Gegenst. XXVII."
"Ad00341 03 066a","Vierf. Thiere. LX."
"Ad00341 03 067a","Insecten XVII."
"Ad00341 03 068a","Insecten XVIII."
"Ad00341 03 069a","Pflanzen LXVI."
"Ad00341 03 070a","Vierf. Thiere. LXI."
"Ad00341 03 071a","Insecten XIX."
"Ad00341 03 072a","Verm. Gegenst. XXVIII."
"Ad00341 03 073a","Pflanzen LXVII."
"Ad00341 03 074a","Vierf. Thiere. LXII."
"Ad00341 03 075a","Vermischt. Gegenst. XXIX."
"Ad00341 03 076a","Vögel XL."
"Ad00341 03 077a","Vögel. XLI."
"Ad00341 03 078a","Pflanzen. LXVIII."
"Ad00341 03 079a","Vierf. Thiere. LXIII."
"Ad00341 03 080a","Vögel. XLII."
"Ad00341 03 081a","Vermischt. Gegenst. XXX."
"Ad00341 03 082a","Vierf. Thiere. LXIV."
"Ad00341 03 083a","Voegel. XLIII."
"Ad00341 03 084a","Pflanzen. LXlX."
"Ad00341 03 085a","Corallen. II."
"Ad00341 03 086a","Insekten. XX."
"Ad00341 03 087a","Amphibien. X."
"Ad00341 03 088a","Voegel. XLIV."
"Ad00341 03 089a","Pflanzen. LXX."
"Ad00341 03 090a","Conchilien. II."
"Ad00341 03 091a","Insekten. XXI."
"Ad00341 03 092a","Amphibien. XI."
"Ad00341 03 093a","Vögel XLV."
"Ad00341 03 095a","Pflanzen LXXII."
"Ad00341 03 096a","Würmer IV."
"Ad00341 03 097a","Vermischte Gegenstände. XXXII."
"Ad00341 03 098a","Vögel. XLVI."
"Ad00341 03 099a","Pflanzen LXXIII."
"Ad00341 03 100a","Pflanzen LXXIV."
"Ad00341 03 101a","Vermischte Gegenstände XXXII."
"Ad00341 03 102a","Pflanzen. CXVlIl."
"Ad00341 04 004a","Vögel LXVI."
"Ad00341 04 005a","Fische XL."
"Ad00341 04 006a","Verm. Gegenstände XLVII."
"Ad00341 04 007a","Rosen IX."
"Ad00341 04 008a","Vierf. Thiere LXX."
"Ad00341 04 009a","Vögel LXVII."
