,Abbildungstitel,Dateiname
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99999 08 098b.jpg"
"Ad99999 08 098c","Ein Buchdrucker","Datei:Ad99999 08 098c.jpg"
"Ad99999 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99999 08 098d.jpg"
"Ad99999 08 098e","Ein Buchhändler","Datei:Ad99999 08 098e.jpg"
"Ad99999 08 098f","Ein Sticker","Datei:Ad99999 08 098f.jpg"
"Ad99999 08 098g","Eine Strumpfnäherin","Datei:Ad99999 08 098g.jpg"
"Ad99999 08 099b","Verfertigung der Tusche","Datei:Ad99999 08 099b.jpg"
"Ad99999 08 099c",Seiler,"Datei:Ad99999 08 099c.jpg"
"Ad99999 08 099d","Ein Blumenhändler","Datei:Ad99999 08 099d.jpg"
"Ad99999 08 099e","Ein Barbier","Datei:Ad99999 08 099e.jpg"
"Ad99999 08 099f","Ein Tausendkünstler","Datei:Ad99999 08 099f.jpg"
"Ad99999 08 099g","Ein Papierfabrikant","Datei:Ad99999 08 099g.jpg"
"Ad99999 08 099h","Ein Chinesischer Schuster","Datei:Ad99999 08 099h.jpg"
"Ad99999 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99999 08 100b.jpg"
"Ad99999 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99999 08 100c.jpg"
"Ad99999 08 100d","Einsammlung von Firniss","Datei:Ad99999 08 100d.jpg"
"Ad99999 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99999 08 100e.jpg"
"Ad99999 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99999 08 100f.jpg"
"Ad99999 08 100g","Ein Metzger","Datei:Ad99999 08 100g.jpg"
"Ad99999 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101b.jpg"
"Ad99999 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101c.jpg"
"Ad99999 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101d.jpg"
"Ad99999 08 101e","Spinnerei und Näherei","Datei:Ad99999 08 101e.jpg"
"Ad99999 08 101f","Eine grosse Chinesische Waage","Datei:Ad99999 08 101f.jpg"
"Ad99999 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99999 08 101g.jpg"
"Ad99999 09 056b","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056b.jpg"
"Ad99999 09 056c","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056c.jpg"
"Ad99999 09 056d","Ein Javanischer Krieger","Datei:Ad99999 09 056d.jpg"
"Ad99999 09 056e","Ein Javanischer Vornehmer in seiner Alltagskleidung","Datei:Ad99999 09 056e.jpg"
"Ad99999 09 056f","Ein Javanischer Vornehmer in der Hofkleidung","Datei:Ad99999 09 056f.jpg"
"Ad99999 10 018b","Ein Pastrowitschianer","Datei:Ad99999 10 018b.jpg"
"Ad99999 10 018c",Montenegriner,"Datei:Ad99999 10 018c.jpg"
"Ad99999 10 018d","Bewohner von Skaliari","Datei:Ad99999 10 018d.jpg"
"Ad99999 10 018e","Ein Morlacke","Datei:Ad99999 10 018e.jpg"
