,Wikidatalink,"Zuletzt geändert"
"Ad00341 05 006b/Wikidatalink",https://www.wikidata.org/wiki/Q686835,"3 März 2018 14:07:36"
"Ad00341 05 006c/Wikidatalink",https://www.wikidata.org/wiki/Q686835,"3 März 2018 14:08:01"
"Ad00341 05 034a/Wikidatalink",https://www.wikidata.org/wiki/Q408,"19 Juni 2018 09:25:15"
"Ad00341 06 007a/Wikidatalink",https://www.wikidata.org/wiki/Q2564175,"12 März 2018 14:51:06"
"Ad00341 06 016a/Wikidatalink",https://www.wikidata.org/wiki/Q464535,"4 Juli 2018 11:30:49"
"Ad00341 06 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:52:09"
"Ad00341 07 026b/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q490058,"28 März 2022 14:58:22"
"Ad00341 07 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:43"
"Ad00341 08 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 11:24:02"
"Ad00341 08 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 07:46:47"
"Ad00341 08 042b/Wikidatalink",https://www.wikidata.org/wiki/Q1129421,"12 Juli 2019 07:33:29"
"Ad00341 08 042c/Wikidatalink",https://www.wikidata.org/wiki/Q1129421,"11 Juli 2019 13:14:56"
"Ad99998 01 070b/Wikidatalink",https://www.wikidata.org/wiki/Q12508,"3 März 2018 14:08:43"
"Ad99998 01 070c/Wikidatalink",https://www.wikidata.org/wiki/Q41931,"3 März 2018 14:09:26"
"Ad99998 02 058a/Wikidatalink",https://www.wikidata.org/wiki/Q158301,"29 April 2020 18:06:22"
"Ad99998 04 060a/Wikidatalink",https://www.wikidata.org/wiki/Q583591,"11 April 2018 12:06:35"
"Ad99998 04 061a/Wikidatalink",https://www.wikidata.org/wiki/Q83236,"17 April 2018 08:40:47"
"Ad99998 04 062a/Wikidatalink",https://www.wikidata.org/wiki/Q583,"17 April 2018 08:28:18"
"Ad99998 04 082b/Wikidatalink",https://www.wikidata.org/wiki/Q100166,"25 April 2018 11:00:39"
"Ad99998 04 082c/Wikidatalink",https://www.wikidata.org/wiki/Q184975,"10 April 2018 07:45:49"
"Ad99998 05 006b/Wikidatalink",https://www.wikidata.org/wiki/Q750209,"10 April 2018 07:47:01"
"Ad99998 05 006c/Wikidatalink",https://www.wikidata.org/wiki/Q6029519,"17 April 2018 08:14:02"
"Ad99998 05 046b/Wikidatalink",https://www.wikidata.org/wiki/Q1500978,"11 April 2018 12:17:17"
"Ad99998 05 051b/Wikidatalink",https://www.wikidata.org/wiki/Q668632,"17 April 2018 08:23:50"
"Ad99998 05 051c/Wikidatalink",,"17 April 2018 08:49:20"
"Ad99998 05 056b/Wikidatalink",https://www.wikidata.org/wiki/Q34221,"8 April 2018 18:16:35"
"Ad99998 05 056c/Wikidatalink",https://www.wikidata.org/wiki/Q214924,"8 April 2018 18:19:12"
"Ad99998 05 057a/Wikidatalink",https://www.wikidata.org/wiki/Q684158,"11 April 2018 12:23:38"
"Ad99998 05 091b/Wikidatalink",https://www.wikidata.org/wiki/Q623424,"10 April 2018 17:33:52"
"Ad99998 05 091c/Wikidatalink",https://www.wikidata.org/wiki/Q25233,"10 April 2018 17:35:59"
"Ad99998 05 097a/Wikidatalink",https://www.wikidata.org/wiki/Q133274,"6 April 2018 14:19:11"
"Ad99998 05 102a/Wikidatalink",https://www.wikidata.org/wiki/Q745460,"12 April 2018 06:46:34"
"Ad99998 06 005b/Wikidatalink",,"29 April 2018 13:07:42"
"Ad99998 06 005c/Wikidatalink",https://www.wikidata.org/wiki/Q659044,"6 April 2018 14:01:06"
"Ad99998 06 006a/Wikidatalink",https://www.wikidata.org/wiki/Q686835,"6 April 2018 14:02:45"
