,Tafelüberschrift
"Ad00341 01 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch. Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Erster Band. Zweyte Auflage. Weimar, im Verlage des Industrie-Comptoirs 1801."
"Ad00341 01 002a","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, VOLUME PREMIER. A Weimar, au Bureau d'Industrie 1801."
"Ad00341 01 003a","Vierf: Thiere. I. Quadruped. I."
"Ad00341 01 004a","Vierf: Thiere. II. Quadruped. II."
"Ad00341 01 005a","Vögel. I. Birds. I. Uccelli. I. Oiseaux. I."
"Ad00341 01 006a","Fische. I. Fishes. I. Pesci. I. Poisons. I."
"Ad00341 01 007a","Insecten. I. Insectes. I."
"Ad00341 01 008a","Vierf: Thiere. III. Quadruped. III."
"Ad00341 01 009a","Fische. II. Fishes. II. Pesci. II. Poissons. II."
"Ad00341 01 010a","Vierf: Thiere. IV. Quadruped. IV."
"Ad00341 01 011a","Vögel. II. Birds. II. Uccelli. II. Oiseaux. II."
"Ad00341 01 012a","Pflanzen. I. Plants. I. Piante. I. Plantes. I."
"Ad00341 01 013a","Mineralien I Mineraux I"
"Ad00341 01 014a","Mineralien II Mineraux II"
"Ad00341 01 015a","Fische. III. Poissons. III."
"Ad00341 01 016a","Insect. II. Insect. II."
"Ad00341 01 017a","Insect. III. Insect. III."
"Ad00341 01 018a","Vögel. III. Birds. III. Uccelli. III. Oiseaux. III."
"Ad00341 01 019a","Vögel. IV. Birds. IV. Uccelli. IV. Oiseaux. IV."
"Ad00341 01 020a","Conchilien. I. Conchiglie. I. Conchs. I. Cocquilles. I."
"Ad00341 01 021a","Vierf Thiere. V. Quadrup. V."
"Ad00341 01 022a","Amphibien. I. Anfibi. I. Amphibies. I."
"Ad00341 01 023a","Corallen. I. Coralli. I. Corals. I. Coralles. I."
"Ad00341 01 024a","Amphibien. II. Anfibi. II. Amphibies. II."
"Ad00341 01 025a","Amphibien. III. Anfibi. III. Amphibies. III."
"Ad00341 01 026a","Amphibien. IV. Anfibi. IV. Amphibies. IV."
"Ad00341 01 027a","Vierf Thiere. VI. Quadrup. VI."
"Ad00341 01 028a","Vierf Thiere. VII. Quadrup. VII."
"Ad00341 01 029a","Pflanzen. II. Plants. II. Piante. II. Plantes. II."
"Ad00341 01 030a","Vierf: Thiere. VIII. Quadrup. VIII."
"Ad00341 01 031a","Amphibien V. Anfibi V. Amphibies V."
"Ad00341 01 032a","Pflanzen. III. Plants. III. Piante. III. Plantes. III."
"Ad00341 01 033a","Vierf. Thiere IX. Quadrup IX."
"Ad00341 01 034a","Vögel. V. Birds. V. Uccelli. V. Oiseaux. V."
"Ad00341 01 035a","Fische. IV. Fishes. IV. Pesci. IV. Poissons. IV."
"Ad00341 01 036a","Virf. Thiere. X. Quadrup. X."
"Ad00341 01 037a","Pflanzen. IV. Plants. IV. Piante. IV. Plantes. IV."
"Ad00341 01 038a","Fische. V. Fishes. V. Pesci. V. Poissons. V."
"Ad00341 01 039a","Pflanzen. V. Plants. V. Piantes. V. Plantes. V."
"Ad00341 01 040a","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI."
"Ad00341 01 041a","Baukunst. I. Architettura. I. Architecture. I."
"Ad00341 01 042a","Insect. VI. Insect. VI."
"Ad00341 01 043a","Fische. VI. Fishes. VI. Pesci. VI. Poisons. VI."
"Ad00341 01 044a","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI."
"Ad00341 01 045a","Vierf. Thiere. XI. Quadruped. XI."
"Ad00341 01 046a","Vierf. Thiere. XII. Quadrup. XII."
"Ad00341 01 047a","Pflanzen. VI. Plants. VI. Piante. VI. Plantes. VI."
"Ad00341 01 048a","Pflanzen. VII. Plants. VII. Piante. VII. Plantes. VII."
"Ad00341 01 049a","Pflanzen. VIII. Plants. VIII. Piante. VIII. Plantes. VIII."
"Ad00341 01 050a","Vierf Thiere. XIII. Quadrup. XIII."
"Ad00341 01 051a","Fische. VI. Fishes. VI. Pesci. VI. Poissons. VI."
"Ad00341 01 052a","Vögel. VIII. Birds. VIII. Uccelli. VIII. Oiseaux. VIII."
"Ad00341 01 053a","Pflanzen IX. Plantes IX."
"Ad00341 01 054a","Pflanzen. X. Plantes. X."
"Ad00341 01 055a","Vierf Thiere XIV Quadruped XIV"
"Ad00341 01 056a","Vögel IX. Oiseaux IX."
"Ad00341 01 057a","Fische VII. ; Poisons VII."
"Ad00341 01 058a","Vögel X. ; Oiseaux X."
"Ad00341 01 059a","Vermischte Gegenstände I. Melanges. I."
"Ad00341 01 060a","Vermischte Gegenstände II Melanges II"
"Ad00341 01 061a","Verm. Gegenstände III Melanger III"
"Ad00341 01 062a","Vöegel XI Oiseaux XI"
"Ad00341 01 063a","Pflanzen. XI. Plantes. XI."
"Ad00341 01 064a","Gewürmer. I. Vers. I."
"Ad00341 01 065a","Vierf. Thiere. XV. Quadruped. XV."
"Ad00341 01 066a","Vögel XII. Oiseaux XII."
"Ad00341 01 067a","Vierf. Thiere. XVI. Quadruped. XVI."
"Ad00341 01 068a","Pflanzen XII. Plantes XII."
"Ad00341 01 069a","Vierf: Thiere. XVII. Quadruped. XVII."
"Ad00341 01 070a","Alterthümer. I Antiquités I"
"Ad00341 01 071a","Alterthümer II. Antiquités II."
"Ad00341 01 072a","Alterthümer. III Antiquités. III"
"Ad00341 01 073a","Pflanzen XIII. Plantes XIII."
"Ad00341 01 074a","Vierf: Thiere XVIII. Quadruped XVIII."
"Ad00341 01 075a","Pflanzen XIV. Plantes XIV."
"Ad00341 01 076a","Insecten. V. Insectes. V."
"Ad00341 01 077a","Pflanzen XV. Plantes XV."
"Ad00341 01 078a","Trachten. I. Habillemens. I."
"Ad00341 01 079a","Trachten II. Habillemens II."
"Ad00341 01 080a","Trachten. III. Habillemens. III."
"Ad00341 01 081a","Trachten. IV. Habillemens. IV."
"Ad00341 01 082a","Trachten V. Habillemens V."
"Ad00341 01 083a","Vermischte Gegenstände IV Melanges IV"
"Ad00341 01 084a","Verm. Gegenst. V. Melanges. V."
"Ad00341 01 085a","Würmer II Vers II"
"Ad00341 01 086a","Pflanzen. XVI. Plantes. XVI."
"Ad00341 01 087a","Vierf. Thiere. XIX. Quadruped. XIX."
"Ad00341 01 088a","Vierf: Thiere. XX. Quadruped. XX."
"Ad00341 01 089a","Verm Gegenst VI. Melanges VI."
"Ad00341 01 090a","Verm. Gegenst. VII Melanges. VII"
"Ad00341 01 091a","Würmer. III. Vers III"
"Ad00341 01 092a","Pflanzen XVII. Plantes XVII."
"Ad00341 01 093a","Fische. VIII. Poisons. VIII."
"Ad00341 01 094a","Pflanzen XVIII. Plantes XVIII"
"Ad00341 01 095a","Vierf: Thiere. XXI Quadruped. XXI."
"Ad00341 01 096a","Fische IX. Poissons IX."
"Ad00341 01 097a","Pflanzen XIX. Plantes XIX."
"Ad00341 01 098a","Pflanzen XX. Plantes XX."
"Ad00341 01 099a","Vierf: Thiere XXII. Quadruped: XII"
"Ad00341 01 100a","Vögel. XIII. Oiseaux. XIII."
