,Tafeltitel
"Ad00341 01 051a","Grosse Raub-Fische"
"Ad00341 01 052a","Chinesische Voegel"
"Ad00341 01 053a","Die Brod-Frucht"
"Ad00341 01 054a",Gewürze
"Ad00341 01 055a","Acht Affen-Arten"
"Ad00341 01 056a","Eulen von verschiedener Art"
"Ad00341 01 057a","Wunderbare Fische"
"Ad00341 01 058a","Gänse verschiedener Art"
"Ad00341 01 059a","Fabelhafte Thiere"
"Ad00341 01 060a","Fabelhafte Thiere"
"Ad00341 01 061a","Fabelhafte Thiere"
"Ad00341 01 062a","Kuckuke aus verschiedenen Ländern"
"Ad00341 01 063a",Gewürze
"Ad00341 01 064a","Merkwürdige Würmer"
"Ad00341 01 065a","Wölfe und Füchse"
"Ad00341 01 066a","Die kleinsten Vögel"
"Ad00341 01 067a","Faulthiere und Ameisenfresser"
"Ad00341 01 068a","Pflanzen aus heissen Ländern"
"Ad00341 01 069a","Fledermäuse verschiedener Art"
"Ad00341 01 070a","Die sieben Wunder der Welt"
"Ad00341 01 071a","Die sieben Wunder der Welt"
"Ad00341 01 072a","Die sieben Wunder der Welt"
"Ad00341 01 073a","Wichtige Farbepflanzen"
"Ad00341 01 074a","Thiere aus heissen Ländern"
"Ad00341 01 075a","Die aechte Rhabarber"
"Ad00341 01 076a","Merkwürdige Krebse"
"Ad00341 01 077a","Pflanzen aus heissen Ländern"
"Ad00341 01 078a","Menschen aus Europa"
"Ad00341 01 079a","Menschen aus Asien"
"Ad00341 01 080a","Menschen aus Afrika"
"Ad00341 01 081a","Menschen aus America"
"Ad00341 01 082a","Menschen aus Australien"
"Ad00341 01 083a","Schiffe, und zwar das Linien-Schiff"
"Ad00341 01 084a",Schiffe
"Ad00341 01 085a",Meer-Igel
"Ad00341 01 086a","Pflanzen aus heissen Ländern"
"Ad00341 01 087a","Acht Makis-Arten"
"Ad00341 01 088a","Verschiedene Kameele"
"Ad00341 01 089a",Schiffe
"Ad00341 01 090a",Schiffe
"Ad00341 01 091a",Meer-Sterne
"Ad00341 01 092a",Farben-Pflanzen
"Ad00341 01 093a","Seltene Indianische Fische"
"Ad00341 01 094a",Arznei-Pflanzen
"Ad00341 01 095a",Springer
"Ad00341 01 096a","Wunderbare Fische"
"Ad00341 01 097a",Arzney-Pflanzen
"Ad00341 01 098a","Handels- und Arzney-Pflanzen"
"Ad00341 01 099a","Beutelthiere verschiedener Art"
"Ad00341 01 100a","Merkwürdige Strandvögel"
