,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 02 021e","Datei:Ad00341 02 021e.jpg","Der bandirte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Zebrahai,Squalus fasciatus,Zoologie,Tierart"
"Ad00341 02 021f","Datei:Ad00341 02 021f.jpg","Der klein gefleckte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus Catulus,Kleingefleckter Katzenhai,Zoologie,Tierart"
"Ad00341 02 022b","Datei:Ad00341 02 022b.jpg","Der Biggel","Antilopen und Gazellen","Antilope,Biggel (Antilope),Antilope Tragocamelus,Zoologie,Tierart"
"Ad00341 02 022c","Datei:Ad00341 02 022c.jpg","Der Empophos","Antilopen und Gazellen","Empophos (Antilope),Antilope Oreas,Antilope,Zoologie,Tierart"
"Ad00341 02 022d","Datei:Ad00341 02 022d.jpg","Der Bubal","Antilopen und Gazellen","Antilope,Bubal (Antilope),Antilope Bubalis,Zoologie,Tierart"
"Ad00341 02 022e","Datei:Ad00341 02 022e.jpg","Der Nylgau","Antilopen und Gazellen","Antilope,Nylgau (Antilope),Antilope picta,Zoologie,Tierart"
"Ad00341 02 022f","Datei:Ad00341 02 022f.jpg","Der Gnou","Antilopen und Gazellen","Antilope,Gnus (Antilope),Antilope Gnou,Zoologie,Tierart"
"Ad00341 02 022g","Datei:Ad00341 02 022g.jpg","Der Kudu","Antilopen und Gazellen","Antilope,Kudu (Antilope),Antilope Strepsiceros,Zoologie,Tierart"
"Ad00341 02 023b","Datei:Ad00341 02 023b.jpg","Der kleine Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Kleiner Schierling,Cicuta minor,Aethusa minor,Aethusa Cynapium,Hundspetersilie,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023c","Datei:Ad00341 02 023c.jpg","Der gefleckte Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Gefleckter Schierling,Conium maculatum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023d","Datei:Ad00341 02 023d.jpg","Der Wasser-Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Wasserschierling,Cicuta virosa,Schierling,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 024b","Datei:Ad00341 02 024b.jpg","Die Saiga","Antilopen und Gazellen","Antilope,Antilope Saiga,Saiga,Zoologie,Tierart"
"Ad00341 02 024c","Datei:Ad00341 02 024c.jpg","Die Hirsch-Ziege oder Bezoar-Antilope","Antilopen und Gazellen","Antilope,Antilope cervicapra,Bezoarziege,Zoologie,Tierart"
"Ad00341 02 024d","Datei:Ad00341 02 024d.jpg","Der Nagor","Antilopen und Gazellen","Antilope,Nagor (Antilope),Antilope redunca,Zoologie,Tierart"
"Ad00341 02 024e","Datei:Ad00341 02 024e.jpg","Die Kropf-Gazelle","Antilopen und Gazellen","Antilope,Kropfgazelle,Antilope gutturosa,Zoologie,Tierart"
"Ad00341 02 024f","Datei:Ad00341 02 024f.jpg","Der Basan","Antilopen und Gazellen","Antilope,Basanantilope,Antilope Oryx,Oryxantilope,Zoologie,Tierart"
"Ad00341 02 024g","Datei:Ad00341 02 024g.jpg","Der Guib","Antilopen und Gazellen","Antilope,Guibantilope,Antilope scripta,Buschbock,Tragelaphus scriptus,Zoologie,Tierart"
"Ad00341 02 025b","Datei:Ad00341 02 025b.jpg","Die Korinne","Antilopen und Gazellen","Antilope,Korinne (Antilope),Antilope Corinna,Zoologie,Tierart"
"Ad00341 02 025c","Datei:Ad00341 02 025c.jpg","Die Gemse","Antilopen und Gazellen","Antilope,Antilope rupicapra,Gämse,Zoologie,Tierart"
"Ad00341 02 025d","Datei:Ad00341 02 025d.jpg","Der Kevell","Antilopen und Gazellen","Antilope,Kevell (Antilope),Antilope Kevella,Zoologie,Tierart"
"Ad00341 02 025e","Datei:Ad00341 02 025e.jpg","Die gemeine Gazelle","Antilopen und Gazellen","Antilope,Antilope Dorcas,Gazelle,Zoologie,Tierart"
"Ad00341 02 025f","Datei:Ad00341 02 025f.jpg","Der Nanguer","Antilopen und Gazellen","Antilope,Antilope Dama,Damagazelle,Zoologie,Tierart"
"Ad00341 02 025g","Datei:Ad00341 02 025g.jpg","Der Klippspringer","Antilopen und Gazellen","Antilope,Klippspringer,Antilope Oreatragus,Zoologie,Tierart"
"Ad00341 02 026b","Datei:Ad00341 02 026b.jpg","Das Seeschwein","Hay-Fische verschiedener Art","Haie (Ordnung),Seeschwein (Hai),Squalus Centrina,Stierkopfhaie,Zoologie,Tierart"
"Ad00341 02 026c","Datei:Ad00341 02 026c.jpg","Der Meerengel","Hay-Fische verschiedener Art","Haie (Ordnung),Meerengel (Hai),Squalus Squatina,Zoologie,Tierart"
"Ad00341 02 026d","Datei:Ad00341 02 026d.jpg","Die Meersau","Hay-Fische verschiedener Art","Tiere,Fische,Haie (Ordnung),Stierkopfhaie,Meersau (Hai),Squalus Galeus,Raubfische"
"Ad00341 02 026e","Datei:Ad00341 02 026e.jpg","Der Seeteufel","Hay-Fische verschiedener Art","Fische,Seeteufel (Fisch),Lophius piscatorius,Atlantischer Seeteufel,Zoologie,Tierart"
