,Abbildungstitel,Dateiname
"Ad00341 06 081c","Frauen aus Syrien","Datei:Ad00341 06 081c.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082b","Ein griechischer Hochzeitswagen","Datei:Ad00341 06 082b.jpg"
"Ad00341 06 082c","Ein türkisches Grab","Datei:Ad00341 06 082c.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 087b","Der Dom von Florenz","Datei:Ad00341 06 087b.jpg"
"Ad00341 06 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad00341 06 087c.jpg"
"Ad00341 06 092b","Die Pyramide bei Cholula","Datei:Ad00341 06 092b.jpg"
"Ad00341 06 092c","Die Pyramide bei Papantla","Datei:Ad00341 06 092c.jpg"
"Ad00341 06 093b","Der Domplatz in Pisa","Datei:Ad00341 06 093b.jpg"
"Ad00341 06 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad00341 06 093c.jpg"
"Ad00341 06 097b","Die Einwohner von San José","Datei:Ad00341 06 097b.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 06 098a",,"Datei:Ad00341 06 098a.jpg"
"Ad00341 06 101a",,"Datei:Ad00341 06 101a.jpg"
"Ad00341 07 003b","Ein Tatowir-Meister","Datei:Ad00341 07 003b.jpg"
"Ad00341 07 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad00341 07 003c.jpg"
"Ad00341 07 004a",,"Datei:Ad00341 07 004a.jpg"
"Ad00341 07 005a",,"Datei:Ad00341 07 005a.jpg"
"Ad00341 07 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad00341 07 008b.jpg"
"Ad00341 07 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad00341 07 008c.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 013a",,"Datei:Ad00341 07 013a.jpg"
"Ad00341 07 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad00341 07 014b.jpg"
"Ad00341 07 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad00341 07 014c.jpg"
"Ad00341 07 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad00341 07 026b.jpg"
"Ad00341 07 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad00341 07 026c.jpg"
"Ad00341 07 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad00341 07 028b.jpg"
"Ad00341 07 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad00341 07 028c.jpg"
"Ad00341 07 030b","Die Westmünster-Abtei","Datei:Ad00341 07 030b.jpg"
"Ad00341 07 030c","Die Westmünster-Halle","Datei:Ad00341 07 030c.jpg"
"Ad00341 07 033b","Das Thal von Meyringen","Datei:Ad00341 07 033b.jpg"
"Ad00341 07 033c","Der Rosenlawin-Gletscher","Datei:Ad00341 07 033c.jpg"
"Ad00341 07 039b","Ansicht von Maynz","Datei:Ad00341 07 039b.jpg"
"Ad00341 07 039c","Ansicht von Cölln","Datei:Ad00341 07 039c.jpg"
"Ad00341 07 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad00341 07 040b.jpg"
"Ad00341 07 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad00341 07 040c.jpg"
"Ad00341 07 044c","Das Hospital zu Chelsea","Datei:Ad00341 07 044c.jpg"
"Ad00341 07 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad00341 07 045b.jpg"
"Ad00341 07 045c","Ansicht von der Höhe von Montmatre","Datei:Ad00341 07 045c.jpg"
"Ad00341 07 048a",,"Datei:Ad00341 07 048a.jpg"
"Ad00341 07 049b","Die Malaiische Rasse","Datei:Ad00341 07 049b.jpg"
"Ad00341 07 049c","Die Malaiische Rasse","Datei:Ad00341 07 049c.jpg"
"Ad00341 07 049d","Die Papuas-Rasse","Datei:Ad00341 07 049d.jpg"
"Ad00341 07 049e","Die Papuas-Rasse","Datei:Ad00341 07 049e.jpg"
"Ad00341 07 050a",,"Datei:Ad00341 07 050a.jpg"
"Ad00341 07 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad00341 07 054b.jpg"
"Ad00341 07 054c","Ansicht der Stadt Reikiavik","Datei:Ad00341 07 054c.jpg"
