,Abbildungstitel,Dateiname
"Ad07761 02 005c","Die Cassava oder Manioc Wurzel","Datei:Ad07761 02 005c.jpg"
"Ad07761 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad07761 02 007b.jpg"
"Ad07761 02 007c","Der ächte Safran","Datei:Ad07761 02 007c.jpg"
"Ad07761 02 010b","Der Drachenblut-Baum","Datei:Ad07761 02 010b.jpg"
"Ad07761 02 010c","Die Areca-Palme","Datei:Ad07761 02 010c.jpg"
"Ad07761 02 012b","Der Waid","Datei:Ad07761 02 012b.jpg"
"Ad07761 02 012c","Der Wau","Datei:Ad07761 02 012c.jpg"
"Ad07761 02 017b","Der Waizen","Datei:Ad07761 02 017b.jpg"
"Ad07761 02 017c","Die Gerste","Datei:Ad07761 02 017c.jpg"
"Ad07761 02 017d","Der Roggen oder das Korn","Datei:Ad07761 02 017d.jpg"
"Ad07761 02 017e","Der Hafer","Datei:Ad07761 02 017e.jpg"
"Ad07761 02 022b","Der kleine Schierling","Datei:Ad07761 02 022b.jpg"
"Ad07761 02 022c",,"Datei:Ad07761 02 022c.jpg"
"Ad07761 02 022d","Der Wasser-Schierling","Datei:Ad07761 02 022d.jpg"
"Ad07761 02 031b","Staubfäden der Blumen","Datei:Ad07761 02 031b.jpg"
"Ad07761 02 031c","Stempel der Blumen","Datei:Ad07761 02 031c.jpg"
"Ad07761 02 031d","Die Blumenkrone","Datei:Ad07761 02 031d.jpg"
"Ad07761 02 032b",Blumen-Kelche,"Datei:Ad07761 02 032b.jpg"
"Ad07761 02 032d","Ein Blumen-Büschel","Datei:Ad07761 02 032d.jpg"
"Ad07761 02 041b","Tollkirsche oder Tollbeere","Datei:Ad07761 02 041b.jpg"
"Ad07761 02 041c","Der Nachtschatten","Datei:Ad07761 02 041c.jpg"
"Ad07761 02 052b","Der Mays","Datei:Ad07761 02 052b.jpg"
"Ad07761 02 052c","Der Hirsen","Datei:Ad07761 02 052c.jpg"
"Ad99998 01 012b","Der Caffeebaum","Datei:Ad99998 01 012b.jpg"
"Ad99998 01 012c","Das Zuckerrohr","Datei:Ad99998 01 012c.jpg"
"Ad99998 01 029b","Der Oelbaum","Datei:Ad99998 01 029b.jpg"
"Ad99998 01 029c","Der Cacaobaum","Datei:Ad99998 01 029c.jpg"
"Ad99998 01 032b","Der Pfeffer","Datei:Ad99998 01 032b.jpg"
"Ad99998 01 032c","Der Ingwer","Datei:Ad99998 01 032c.jpg"
"Ad99998 01 037b","Der Asiatische oder Bauern-Taback","Datei:Ad99998 01 037b.jpg"
"Ad99998 01 037c","Der Virginische Taback","Datei:Ad99998 01 037c.jpg"
"Ad99998 01 039b","Der Campferbaum","Datei:Ad99998 01 039b.jpg"
"Ad99998 01 039c","Der Zimmetbaum","Datei:Ad99998 01 039c.jpg"
"Ad99998 01 047b","Der Mahagony-Baum","Datei:Ad99998 01 047b.jpg"
"Ad99998 01 047c","Das Brasilienholz","Datei:Ad99998 01 047c.jpg"
"Ad99998 01 048b","Die Baumwollen-Pflanze","Datei:Ad99998 01 048b.jpg"
"Ad99998 01 048c","Die Thee-Staude","Datei:Ad99998 01 048c.jpg"
"Ad99998 01 049b","Die Zitrone","Datei:Ad99998 01 049b.jpg"
"Ad99998 01 049c","Der Cedrat","Datei:Ad99998 01 049c.jpg"
"Ad99998 01 049d","Die Pommeranze","Datei:Ad99998 01 049d.jpg"
"Ad99998 01 049e","Der Sina-Apfel","Datei:Ad99998 01 049e.jpg"
"Ad99998 01 049f","Die Feige","Datei:Ad99998 01 049f.jpg"
"Ad99998 01 049g","Die Mandel","Datei:Ad99998 01 049g.jpg"
"Ad99998 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad99998 01 054b.jpg"
"Ad99998 01 054c","Der Muscatenbaum","Datei:Ad99998 01 054c.jpg"
"Ad99998 01 063b","Der Cardamom","Datei:Ad99998 01 063b.jpg"
"Ad99998 01 063c",Kappern,"Datei:Ad99998 01 063c.jpg"
"Ad99998 01 068b","Der Korkbaum","Datei:Ad99998 01 068b.jpg"
"Ad99998 01 068c","Der Terpentinbaum","Datei:Ad99998 01 068c.jpg"
"Ad99998 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad99998 01 073b.jpg"
