,Abbildungstitel,Dateiname
"Ad99999 03 069b","Der Schlangenholz-Baum","Datei:Ad99999 03 069b.jpg"
"Ad99999 03 069c","Der Sebesten-Baum","Datei:Ad99999 03 069c.jpg"
"Ad99999 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99999 03 078b.jpg"
"Ad99999 03 078d","Der Mangostan Baum","Datei:Ad99999 03 078d.jpg"
"Ad99999 03 084b","Die Fliegenfalle der Venus","Datei:Ad99999 03 084b.jpg"
"Ad99999 03 084c","Der bewegliche Süßklee","Datei:Ad99999 03 084c.jpg"
"Ad99999 03 089b","Das Elemiharz","Datei:Ad99999 03 089b.jpg"
"Ad99999 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99999 03 089c.jpg"
"Ad99999 03 095b","Das Bittersüss","Datei:Ad99999 03 095b.jpg"
"Ad99999 03 095c","Das Löffelkraut","Datei:Ad99999 03 095c.jpg"
"Ad99999 03 100b","Die Zirbelnusskiefer","Datei:Ad99999 03 100b.jpg"
"Ad99999 03 100c","Die Pineolenkiefer","Datei:Ad99999 03 100c.jpg"
"Ad99999 04 009b","Der böse Hahnenfuss","Datei:Ad99999 04 009b.jpg"
"Ad99999 04 009c","Der Kellerhals","Datei:Ad99999 04 009c.jpg"
"Ad99999 04 015b","Die gemeine Pfirsche","Datei:Ad99999 04 015b.jpg"
"Ad99999 04 015c","Die Aprikose","Datei:Ad99999 04 015c.jpg"
"Ad99999 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99999 04 020b.jpg"
"Ad99999 04 020c","Der hohe Brombeerstrauch","Datei:Ad99999 04 020c.jpg"
"Ad99999 04 025b","Der stachliche Flaschenbaum","Datei:Ad99999 04 025b.jpg"
"Ad99999 04 025c","Der Birntragende Guajavabaum","Datei:Ad99999 04 025c.jpg"
"Ad99999 04 025d","Der Brustförmige Breyapfel","Datei:Ad99999 04 025d.jpg"
"Ad99999 04 034b","Die Sennesblätter-Cassie","Datei:Ad99999 04 034b.jpg"
"Ad99999 04 034c","Die bittere Quassia","Datei:Ad99999 04 034c.jpg"
"Ad99999 04 039b","Das glatte Süssholz","Datei:Ad99999 04 039b.jpg"
"Ad99999 04 039c","Der Johannisbrodbaum","Datei:Ad99999 04 039c.jpg"
"Ad99999 04 049b","Die Heidelbeere","Datei:Ad99999 04 049b.jpg"
"Ad99999 04 049c","Die Preusselbeere","Datei:Ad99999 04 049c.jpg"
"Ad99999 04 049d","Die Moosbeere","Datei:Ad99999 04 049d.jpg"
"Ad99999 04 055c","Die Sassaparille","Datei:Ad99999 04 055c.jpg"
"Ad99999 04 059b","Der Kirschlorbeer","Datei:Ad99999 04 059b.jpg"
"Ad99999 06 026a",,"Datei:Ad99999 06 026a.jpg"
"Ad99999 06 035a",,"Datei:Ad99999 06 035a.jpg"
"Ad99999 06 044a",,"Datei:Ad99999 06 044a.jpg"
"Ad99999 07 041a",,"Datei:Ad99999 07 041a.jpg"
"Ad99999 07 059b","Der wollige Schneeball","Datei:Ad99999 07 059b.jpg"
"Ad99999 07 059c","Der gemeine Schneeball","Datei:Ad99999 07 059c.jpg"
"Ad99999 07 069b","Die Speisefrucht-Eiche","Datei:Ad99999 07 069b.jpg"
"Ad99999 07 069c","Die Knopper-Eiche","Datei:Ad99999 07 069c.jpg"
"Ad99999 07 089b","Der gemeine Sinau","Datei:Ad99999 07 089b.jpg"
"Ad99999 07 089c","Der gemeine Wunderbaum","Datei:Ad99999 07 089c.jpg"
"Ad99999 07 096c","Der gemeine Catappenbaum","Datei:Ad99999 07 096c.jpg"
"Ad99999 08 024a",,"Datei:Ad99999 08 024a.jpg"
"Ad99999 08 029a",,"Datei:Ad99999 08 029a.jpg"
"Ad99999 08 034a",,"Datei:Ad99999 08 034a.jpg"
"Ad99999 08 036b","Die rothe Rosskastanie","Datei:Ad99999 08 036b.jpg"
"Ad99999 08 036c","Die gelbe Rosskastanie","Datei:Ad99999 08 036c.jpg"
"Ad99999 08 046b","Die Felsen-Birn","Datei:Ad99999 08 046b.jpg"
"Ad99999 08 046c","Die Schnee-Birn","Datei:Ad99999 08 046c.jpg"
"Ad99999 08 051b","Der Mehlbeer-Baum","Datei:Ad99999 08 051b.jpg"
"Ad99999 08 051c","Der Elsebeer-Baum","Datei:Ad99999 08 051c.jpg"
