,Titel,IllustratorIn,Schlagwörter
"Ad00341 01 022c",,,"Trichechus rosmarus,Walross,Zoologie,Tierart"
"Ad00341 01 022d",,,"Seelöwen,Zottiger Seelöwe,Phoca jubata,Stellersche Seelöwe,Eumetopias jubatus,Mähnenrobbe,Zoologie,Tierart"
"Ad00341 01 022e",,,"Seebär,Phoca ursina,Bärenrobbe,Zoologie,Tierart"
"Ad00341 01 022f",,,"Phoca vitulina,Robben,Seehund,Zoologie,Tierart"
"Ad00341 01 023b",,,"Grauer Korallenschwamm,Madrepora florida,Blumentiere,Korallen,Steinkorallen,Zoologie,Tierart"
"Ad00341 01 023c",,,"Blumentiere,Korallen,Steinkorallen,Rote Steinkoralle,Isis nobilis,Zoologie,Tierart"
"Ad00341 01 023d",,,"Blumentiere,Korallen,Steinkorallen,Weiße Steinkoralle,Zoologie,Tierart"
"Ad00341 01 023e",,,"Blumentiere,Korallen,Schwarze Hornkoralle,Gorgonia antipathes,Hornkorallen,Zoologie,Tierart"
"Ad00341 01 024b",,,"Männchen,Pyramide,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Ad00341 01 024c",,,"Weibchen,Lacerta Crocodilus,Reptilien,Krokodil,Zoologie,Tierart"
"Ad00341 01 025b",,,"Testudo imbricata,Schildkröten,Karettschildkröte,Zoologie,Tierart"
"Ad00341 01 025c",,,"Schildkröten,Landschildkröten,Zoologie,Tierart"
"Ad00341 01 026b",,,"Eidechsen,Lacerta iguana,Kammeidechse,Leguane,Zoologie,Tierart"
"Ad00341 01 026c",,,"Eidechsen,Salamander,Lacerta salamandra,Salamandra Salamandra,Feuersalamander,Zoologie,Tierart"
"Ad00341 01 026d",,,"Eidechsen,Lacerta Chameleon,Chamäleons,Zoologie,Tierart"
"Ad00341 01 026e",,,"Eidechsen,Salamander,Ostindischer Salamander,Zoologie,Tierart"
"Ad00341 01 027b",,,"Männchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Ad00341 01 027c",,,"Weibchen,Lappländisches Ren,Cervus tarandus,Ren,Zoologie,Tierart"
"Ad00341 01 027d",,,"Ren,Sibirisches Ren,Zoologie,Tierart"
"Ad00341 01 028b",,,"Raubtiere,Felis concolor,Puma concolor,Puma,Zoologie,Tierart"
"Ad00341 01 028c",,,"Raubtiere,Felis jubata,Acinonyx jubatus,Gepard,Zoologie,Tierart"
"Ad00341 01 028d",,,"Raubtiere,Felis pardalis,Leopardus pardalis,Ozelot,Zoologie,Tierart"
"Ad00341 01 028e",,,"Raubtiere,Felis Onca,Panthera onca,Jaguar,Zoologie,Tierart"
"Ad00341 01 028f",,,"Wildkatze,Raubtiere,Felis catus ferus,Felis silvestris silvestris,Zoologie,Tierart"
"Ad00341 01 028g",,,"Raubtiere,Serval (Raubkatze) : Felis Serval,Leptailurus serval,Zoologie,Tierart"
"Ad00341 01 028h",,,"Felis lynx,Lynx lynx,Raubtiere,Luchs,Zoologie,Tierart"
"Ad00341 01 029b",,,"Ölbaum,Olea europaca,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 029c",,,"Botanik,Pflanzenart,Blüte,Frucht,Theobrama Cacao,Kakaobaum,Kakaobohne"
"Ad00341 01 030b",,,"Anatomie,Gliedmaßen,Castor fiber,Biber,Handgelenk,Vorderfuß,Zoologie,Tierart"
"Ad00341 01 030c",,,"Anatomie,Gliedmaßen,Castor fiber,Hinterfuß,Biber,Handgelenk,Zoologie,Tierart"
"Ad00341 01 030d",,,"Castor fiber,Hinterfuß,Biber,Zoologie,Tierart"
"Ad00341 01 031b",,,"Schlangen,Wald-Klapperschlange,Crotalus horridus,Klapperschlange,Giftschlangen,Zoologie,Tierart"
"Ad00341 01 031c",,,"Schlangen,Wasserschlange,Muraena pinnis adiposis,Wassernattern,Zoologie,Tierart"
"Ad00341 01 032b",,,"Piper nigrum,Pfefferstrauch,Gewürzpflanzen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 032c",,,"Wurzel,Gewürzpflanzen,Amomum zinziber,Ingwer,Botanik,Pflanzenart,Blüte"
"Ad00341 01 033b",,,"Pelztiere,Otter,Kanadischer Fichotter,Lutra vulgaris,Lutra Canadensis,Lutra lutra,Fischotter,Zoologie,Tierart"
"Ad00341 01 033c",,,"Lutra marina,Enhydra lutris,Pelztiere,Otter,Meerotter,Zoologie,Tierart"
"Ad00341 01 033d",,,"Pelztiere,Mustela martes,Martes martes,Marder,Baummarder,Zoologie,Tierart"
"Ad00341 01 033e",,,"Pelztiere,Mustela zibellina,Martes zibellina,Zobel,Zoologie,Tierart"
"Ad00341 01 033f",,,"Pelztiere,Ustela erminea,Hermelin,Zoologie,Tierart"
"Ad00341 01 033g",,,"Pelztiere,Sciurus vulgaris,Eichhörnchen,Zoologie,Tierart"
"Ad00341 01 034b",,,"Vögel,Adler,Falco chrysaetos,Aquila chrysaetos,Greifvögel,Steinadler,Zoologie,Tierart"
"Ad00341 01 034c",,,"Vögel,Adler,Greifvögel,Falco melanaetos,Aquilinae,Zoologie,Tierart"
"Ad00341 01 034d",,,"Vögel,Geier,Greifvögel,Lämmergeier,Vultur barbatus,Gypaetus barbatus,Bartgeier,Zoologie,Tierart"
"Ad00341 01 034e",,,"Vögel,Adler,Greifvögel,Pygargue (Greifvogel),Falco albicilla,Haliaeetus albicilla,Seeadler,Zoologie,Tierart"
"Ad00341 01 034f",,,"Vögel,Falken,Greifvögel,Falco gentilis,Zoologie,Tierart"
"Ad00341 01 034g",,,"Vögel,Greifvögel,Falco palumbarius,Merlin,Falco columbarius,Habicht,Zoologie,Tierart"
"Ad00341 01 035b",,,"Fische,Salmo salar,Lachs,Zoologie,Tierart"
"Ad00341 01 035c",,,"Fische,Scomber Thynnus,Thunfisch,Zoologie,Tierart"
"Ad00341 01 035d",,,"Fische,Clupea harengus,Hering,Zoologie,Tierart"
