,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad99998 01 014a","Datei:Ad99998 01 014a.jpg","Metalle und Halb-Metalle","Mineralien II. Minerau(x. II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 015a","Datei:Ad99998 01 015a.jpg","Vier wunderbare Fische","(Fische. III.) Poiss(ons. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 016a","Datei:Ad99998 01 016a.jpg","Die Bienen","Insect. II. Insect. (II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 017a","Datei:Ad99998 01 017a.jpg","Schaedliche Insecten aus heissen Ländern","Insect. III. I(nsect. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 018a","Datei:Ad99998 01 018a.jpg","Papageyen der alten Welt","Voegel. III. Oise(aux. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 019a","Datei:Ad99998 01 019a.jpg","Papageyen der neuen Welt","Vögel. IV. Oisea(ux. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 020a","Datei:Ad99998 01 020a.jpg","Merkwürdige Schnecken und Muscheln","Conchylien I Cóqu(illes I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 021a","Datei:Ad99998 01 021a.jpg","Reisende Thiere","Vierf Thiere V Quadr(uped V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 022a","Datei:Ad99998 01 022a.jpg",Amphibien,"Amphibien I Amph(ibien I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 023a","Datei:Ad99998 01 023a.jpg",Corallen,"Corallen I. Co(ralles I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 024a","Datei:Ad99998 01 024a.jpg","Der Crocodil","Amphibien II. Amp(hibies II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 025a","Datei:Ad99998 01 025a.jpg",Schildkröten,"Amphibien III. Amphib(ies III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 026a","Datei:Ad99998 01 026a.jpg",Eydechsen,"Amphibien IV. Amphib(ies IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 027a","Datei:Ad99998 01 027a.jpg","Das Rennthier","Vierf. Thiere VI. Quadrup(ed VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 028a","Datei:Ad99998 01 028a.jpg","Raub-thiere aus allen Welt-theilen","(Vierf Thiere. VII. Quadrup. VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 029a","Datei:Ad99998 01 029a.jpg","Pflanzen aus heissen Ländern","Pflanzen II. (Plantes II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 030a","Datei:Ad99998 01 030a.jpg","Der Biber","Vierf: Thiere VIII Quadruped. (VIII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 031a","Datei:Ad99998 01 031a.jpg",Schlangen,"Amphibien V Amph(ibies V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 032a","Datei:Ad99998 01 032a.jpg",Gewürze,"Pflanzen III Plant(es III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 033a","Datei:Ad99998 01 033a.jpg","Edles Pelzwerk","Vierf: Thiere IX Quadru(ped IX)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 034a","Datei:Ad99998 01 034a.jpg","Verschiedene Arten Bären","Vierf: Thiere X Quadru(ped X)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 035a","Datei:Ad99998 01 035a.jpg","Merkwürdige Handelsfische","Fische IV. Poiss(ons IV)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 036a","Datei:Ad99998 01 036a.jpg",Raub-Vögel,"(Vögel. V. Oiseaux. V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 037a","Datei:Ad99998 01 037a.jpg","Der Taback","(Pflanzen. IV. Plantes. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 038a","Datei:Ad99998 01 038a.jpg",Stockfische,"Fische V. Pois(sons V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 039a","Datei:Ad99998 01 039a.jpg","Pflanzen aus heissen Ländern","Pflanzen V. Plant(es V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 040a","Datei:Ad99998 01 040a.jpg","Merkwürdige Wasservögel","(Vögel. VI. Oiseaux. VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 041a","Datei:Ad99998 01 041a.jpg","Ursprung und Ausbildung der Baukunst","Baukunst I. Architectur(e I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 042a","Datei:Ad99998 01 042a.jpg","Merkwürdige Insecten","Insect. IV. (Insectes. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 043a","Datei:Ad99998 01 043a.jpg",Gold-Fische,"Fische VI. Poissons (VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 044a","Datei:Ad99998 01 044a.jpg","Wunderbare Vögel","Vögel VII. Oiseaux (VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 045a","Datei:Ad99998 01 045a.jpg","Viverren oder Zibeth und Stinkthiere","Vierf. Thiere. . XI. Quadruped. (XI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 046a","Datei:Ad99998 01 046a.jpg",Geharnischte-Thiere,"Vierf. Thiere. XII. Quadruped. (XII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 047a","Datei:Ad99998 01 047a.jpg","Bäume aus heissen Ländern","Pflanzen. VI. Plantes. (VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 048a","Datei:Ad99998 01 048a.jpg","Pflanzen aus heissen Ländern","Pflanzen VII. Plantes (VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 049a","Datei:Ad99998 01 049a.jpg","Edle Süd-Früchte","Pflanzen. VIII. Plantes. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 050a","Datei:Ad99998 01 050a.jpg","Acht Arten von Meerkatzen","(Vierf Thiere. XIII. Quadrup. XIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 051a","Datei:Ad99998 01 051a.jpg","Grosse Raub-Fische","Fische. VI. Poissons. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 052a","Datei:Ad99998 01 052a.jpg","Chinesische Vögel","Voegel VIII Oiseaux VIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 053a","Datei:Ad99998 01 053a.jpg","Die Brod-Frucht","Pflanzen IX. Plantes IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 054a","Datei:Ad99998 01 054a.jpg",Gewürze,"Pflanzen X. Plantes X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 055a","Datei:Ad99998 01 055a.jpg","Acht Affen-Arten","Vierf. Thiere XIV. Quadruped XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 056a","Datei:Ad99998 01 056a.jpg","Eulen von verschiedener Art","Vögel IX Oiseaux IX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 057a","Datei:Ad99998 01 057a.jpg","Wunderbare Fische","Fische VII. Poissons VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 058a","Datei:Ad99998 01 058a.jpg","Gaense verschiedener Art","Vögel. X. Oiseaux. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 059a","Datei:Ad99998 01 059a.jpg","Fabelhafte Thiere","(Vermischte Gegenstände I.) Melanges. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 060a","Datei:Ad99998 01 060a.jpg","Fabelhafte Thiere","Vermischte Gegenstande II Melange(s II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 061a","Datei:Ad99998 01 061a.jpg","Fabelhafte Thiere","Verm: Gegenstände III. Melanges. III","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 062a","Datei:Ad99998 01 062a.jpg","Kuckuke aus verschiedenen Ländern","Vögel. XI. Oiseaux. (XI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 063a","Datei:Ad99998 01 063a.jpg",Gewürze,"Pflanzen XI. Plantes XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
