,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053099berl
"Ad99998 02 034a","Datei:Ad99998 02 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053102berl
"Ad99998 02 035a","Datei:Ad99998 02 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053108berl
"Ad99998 02 036a","Datei:Ad99998 02 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053117berl
"Ad99998 02 037a","Datei:Ad99998 02 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053126berl
"Ad99998 02 038a","Datei:Ad99998 02 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053129berl
"Ad99998 02 039a","Datei:Ad99998 02 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053135berl
"Ad99998 02 040a","Datei:Ad99998 02 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053141berl
"Ad99998 02 041a","Datei:Ad99998 02 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053150berl
"Ad99998 02 042a","Datei:Ad99998 02 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053154berl
"Ad99998 02 043a","Datei:Ad99998 02 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053165berl
"Ad99998 02 044a","Datei:Ad99998 02 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053171berl
"Ad99998 02 045a","Datei:Ad99998 02 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053181berl
"Ad99998 02 046a","Datei:Ad99998 02 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053186berl
"Ad99998 02 047a","Datei:Ad99998 02 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053196berl
"Ad99998 02 048a","Datei:Ad99998 02 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053200berl
"Ad99998 02 049a","Datei:Ad99998 02 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053206berl
"Ad99998 02 050a","Datei:Ad99998 02 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053210berl
"Ad99998 02 051a","Datei:Ad99998 02 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053217berl
"Ad99998 02 052a","Datei:Ad99998 02 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053226berl
