,"Klassifikation von Bertuch",Dateiname
"Ad99998 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99998 06 056a.jpg"
"Ad99998 06 058a","Verm. Gegenstände. CV.","Datei:Ad99998 06 058a.jpg"
"Ad99998 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99998 06 059a.jpg"
"Ad99998 06 061a","Verm. Gegenstände CVII.","Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99998 06 062a.jpg"
"Ad99998 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99998 06 065a.jpg"
"Ad99998 06 066a","Verm. Gegenstände CX.","Datei:Ad99998 06 066a.jpg"
"Ad99998 06 067a","Verm. Gegenstände CXI.","Datei:Ad99998 06 067a.jpg"
"Ad99998 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99998 06 068a.jpg"
"Ad99998 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99998 06 078a.jpg"
"Ad99998 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99998 06 079a.jpg"
"Ad99998 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99998 06 081a.jpg"
"Ad99998 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99998 06 085a.jpg"
"Ad99998 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99998 07 003a.jpg"
"Ad99998 09 046a","Vermischte Gegenstände. CCXXXI.","Datei:Ad99998 09 046a.jpg"
"Ad99998 09 047a","Vermischte Gegenstände. CCXXXII.","Datei:Ad99998 09 047a.jpg"
"Ad99998 09 051a","Vermischte Gegenstände CCXXXII","Datei:Ad99998 09 051a.jpg"
"Ad99998 09 052a","Vermischte Gegenstände. CCXXXIV.","Datei:Ad99998 09 052a.jpg"
"Ad99998 09 056a","Vermischte Gegenstände. XXIV.","Datei:Ad99998 09 056a.jpg"
"Ad99998 09 057a","Vermischte Gegenstände. CCXXXV.","Datei:Ad99998 09 057a.jpg"
"Ad99998 09 061a","Vermischte Gegenstände. CCXXXVI","Datei:Ad99998 09 061a.jpg"
"Ad99998 09 062a","Vermischte Gegenstände. CCXXXVII.","Datei:Ad99998 09 062a.jpg"
"Ad99998 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99998 09 076a.jpg"
"Ad99998 09 093a","Verm. Gegenstände. CCLI.","Datei:Ad99998 09 093a.jpg"
"Ad99998 09 094a","Verm. Gegenstände. CCXLlX.","Datei:Ad99998 09 094a.jpg"
"Ad99998 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99998 10 006a.jpg"
"Ad99998 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99998 10 007a.jpg"
"Ad99998 10 012a","Vermischte Gegenstände CCLV.","Datei:Ad99998 10 012a.jpg"
"Ad99998 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99998 10 016a.jpg"
"Ad99998 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99998 10 017a.jpg"
"Ad99998 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99998 10 026a.jpg"
"Ad99998 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99998 10 036a.jpg"
"Ad99998 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99998 10 041a.jpg"
"Ad99998 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a","Vermischte Gegenstände CCLXXVI.","Datei:Ad99998 10 072a.jpg"
"Ad99998 10 086a","Verm. Gegenstände. CCLXXX.","Datei:Ad99998 10 086a.jpg"
"Ad99998 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99998 10 097a.jpg"
"Ad99998 10 102a","Vermischte Gegenstände. CCLXXXIII.","Datei:Ad99998 10 102a.jpg"
"Ad99998 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99998 11 031a.jpg"
"Ad99998 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99998 11 032a.jpg"
"Ad99998 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99998 11 036a.jpg"
"Ad99998 11 037a","Vermischte Gegenstände. CCXCIII.","Datei:Ad99998 11 037a.jpg"
"Ad99998 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99998 11 042a.jpg"
"Ad99998 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99998 11 045a.jpg"
"Ad99998 11 046a","Vermischte Gegenstände. CCXCVII.","Datei:Ad99998 11 046a.jpg"
"Ad99998 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99998 11 047a.jpg"
