,Abbildungstitel,Dateiname
"Ad99998 01 058e","Die Cap-Gans","Datei:Ad99998 01 058e.jpg"
"Ad99998 01 058f","Die Canadische Gans","Datei:Ad99998 01 058f.jpg"
"Ad99998 01 058g","Die Coromandelsche Gans","Datei:Ad99998 01 058g.jpg"
"Ad99998 01 058h","Die Eider-Gans oder der Eider-Vogel","Datei:Ad99998 01 058h.jpg"
"Ad99998 01 058i","Die Baumgans oder Bernasche","Datei:Ad99998 01 058i.jpg"
"Ad99998 01 062b","Der Europäische Kuckuk","Datei:Ad99998 01 062b.jpg"
"Ad99998 01 062c","Der blaue Kuckuk","Datei:Ad99998 01 062c.jpg"
"Ad99998 01 062d","Der Kuckuk von Coromandel","Datei:Ad99998 01 062d.jpg"
"Ad99998 01 062e","Der Kuckuk vom Cap","Datei:Ad99998 01 062e.jpg"
"Ad99998 01 062f","Der Ostindische Kuckuk","Datei:Ad99998 01 062f.jpg"
"Ad99998 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad99998 01 062g.jpg"
"Ad99998 01 062h","Der Kuckuk aus Cayenne","Datei:Ad99998 01 062h.jpg"
"Ad99998 01 062i","Der Kuckuk aus Guyane","Datei:Ad99998 01 062i.jpg"
"Ad99998 01 064b","Der Arm-Polyp","Datei:Ad99998 01 064b.jpg"
"Ad99998 01 064c","Der Blasen-Bandwurm","Datei:Ad99998 01 064c.jpg"
"Ad99998 01 064d","Der Armpolyp","Datei:Ad99998 01 064d.jpg"
"Ad99998 01 064e","Der Armpolyp","Datei:Ad99998 01 064e.jpg"
"Ad99998 01 064f","Der kürbiskernförmige Bandwurm","Datei:Ad99998 01 064f.jpg"
"Ad99998 01 064g","Der Regenwurm und der Blutegel","Datei:Ad99998 01 064g.jpg"
"Ad99998 01 065b","Die Hyäne","Datei:Ad99998 01 065b.jpg"
"Ad99998 01 065c","Der gemeine Fuchs","Datei:Ad99998 01 065c.jpg"
"Ad99998 01 065d","Der schwarze Fuchs","Datei:Ad99998 01 065d.jpg"
"Ad99998 01 065e","Der weisse Fuchs","Datei:Ad99998 01 065e.jpg"
"Ad99998 01 065f","Der Wolf","Datei:Ad99998 01 065f.jpg"
"Ad99998 01 065g","Der Schakall","Datei:Ad99998 01 065g.jpg"
"Ad99998 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066b.jpg"
"Ad99998 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066c.jpg"
"Ad99998 01 066d","Der kleinste Fliegenvogel","Datei:Ad99998 01 066d.jpg"
"Ad99998 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066e.jpg"
"Ad99998 01 067b","Der kleine Ameisenfresser","Datei:Ad99998 01 067b.jpg"
"Ad99998 01 067c","Der Ai","Datei:Ad99998 01 067c.jpg"
"Ad99998 01 067d","Der Ai","Datei:Ad99998 01 067d.jpg"
"Ad99998 01 067e","Der grosse Ameisen-Fresser","Datei:Ad99998 01 067e.jpg"
"Ad99998 01 067f","Der Unau","Datei:Ad99998 01 067f.jpg"
"Ad99998 01 067g","Der mittlere Ameisenfresser","Datei:Ad99998 01 067g.jpg"
"Ad99998 01 069b","Die Hasenscharte","Datei:Ad99998 01 069b.jpg"
"Ad99998 01 069c","Der Vampyr oder Blutsauger","Datei:Ad99998 01 069c.jpg"
"Ad99998 01 069d","Das Langohr","Datei:Ad99998 01 069d.jpg"
"Ad99998 01 069e","Die Hasenscharte","Datei:Ad99998 01 069e.jpg"
"Ad99998 01 069f","Die Bart-Fledermaus","Datei:Ad99998 01 069f.jpg"
"Ad99998 01 069g","Die gemeine Fledermaus","Datei:Ad99998 01 069g.jpg"
"Ad99998 01 069h","Die Speckmaus","Datei:Ad99998 01 069h.jpg"
"Ad99998 01 069i","Die Hufeisennase","Datei:Ad99998 01 069i.jpg"
"Ad99998 01 069j","Der Grosskopf","Datei:Ad99998 01 069j.jpg"
"Ad99998 01 074b","Der Hippopotamus, oder das Nilpferd","Datei:Ad99998 01 074b.jpg"
"Ad99998 01 074c","Der Tapir, oder der Anta","Datei:Ad99998 01 074c.jpg"
"Ad99998 01 076b","Der Molukkische Krebs","Datei:Ad99998 01 076b.jpg"
"Ad99998 01 076c","Der Molukkische Krebs","Datei:Ad99998 01 076c.jpg"
"Ad99998 01 076d","Die Krabbe, oder der Taschenkrebs","Datei:Ad99998 01 076d.jpg"
"Ad99998 01 076e","Der See-Hummer","Datei:Ad99998 01 076e.jpg"
