,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 04 094a","Datei:Ad00341 04 094a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLV. Insectes. XLV. Insects. XLV Insetti. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 095a","Datei:Ad00341 04 095a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLVI. Insectes. XLVI. Insects. XLVI. Insetti. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 096a","Datei:Ad00341 04 096a.jpg","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Verm. Gegenst. LXV. Melanges. LXV. Miscell. Subj. LXV. Miscellanea LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 097a","Datei:Ad00341 04 097a.jpg","Der alte Pallast der Czare von Moskau","Verm. Gegenst. LXVI. Melanges. LXVI. Miscell. Subj. LXVI. Miscellanea LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 098a","Datei:Ad00341 04 098a.jpg","Der Condor","Vögel LXXVI. Oiseaux LXXVI. Birds LXXVI. Uccelli LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 099a","Datei:Ad00341 04 099a.jpg",Arznei-Pflanzen,"Pflanzen CIV. Plantes CIV. Plantes CIV. Piante CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 100a","Datei:Ad00341 04 100a.jpg","Schöne teutsche Schmetterlinge","Insekten XLVII. Insectes XLVII. Insects XLVII. Insetti XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 101a","Datei:Ad00341 04 101a.jpg","Die geöhrte Qualle","Würmer. X. Vers. X. Worms. X. Vermi. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 04 102a","Datei:Ad00341 04 102a.jpg","Der Münster in Strasburg","Verm. Gegenst. LXVII. Melanges LXVII. Miscell. Subj. LXVII. Miscellanea. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Ad00341 05 001a","Datei:Ad00341 05 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par Charles Bertuch, Conseiller de la chambre provinciale de S. A. S. le Prince de Schwarzbonrg- Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jéna , de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SIXIEME. A Weimar, au Bureau d'Industrie. 1807.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 002a","Datei:Ad00341 05 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Sechster Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1807.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 003a","Datei:Ad00341 05 003a.jpg",Schweizer-Trachten,"Trachten X. Costumes X. Garments X. Vestimenti X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 004a","Datei:Ad00341 05 004a.jpg","Bauart in der Schweiz","Verm. Gegenst. LXVIII. Melanges. LXVIII. Misc. Subj. LXVIII. Miscellanea. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
