,"Klassifikation von Bertuch",Dateiname
"Ad99998 02 058a","Pflanzen. XXXX.","Datei:Ad99998 02 058a.jpg"
"Ad99998 02 064a","Pflanzen. XLI.","Datei:Ad99998 02 064a.jpg"
"Ad99998 02 068a","Pflanzen. XLII.","Datei:Ad99998 02 068a.jpg"
"Ad99998 02 071a","Pflanzen. XLIII.","Datei:Ad99998 02 071a.jpg"
"Ad99998 02 076a","Pflanzen. XLIV.","Datei:Ad99998 02 076a.jpg"
"Ad99998 02 079a","Pflanzen. XLV.","Datei:Ad99998 02 079a.jpg"
"Ad99998 02 085a","Pflanzen. XLVI.","Datei:Ad99998 02 085a.jpg"
"Ad99998 02 090a","Pflanzen. XLVII.","Datei:Ad99998 02 090a.jpg"
"Ad99998 02 094a","Pflanzen. XLVIII.","Datei:Ad99998 02 094a.jpg"
"Ad99998 02 096a","Pflanzen. XLIX.","Datei:Ad99998 02 096a.jpg"
"Ad99998 02 101a","Pflanzen. L.","Datei:Ad99998 02 101a.jpg"
"Ad99998 03 004a","Pflanzen, LI.","Datei:Ad99998 03 004a.jpg"
"Ad99998 03 009a","Pflanzen. LII.","Datei:Ad99998 03 009a.jpg"
"Ad99998 03 016a","Pflanzen. LIII.","Datei:Ad99998 03 016a.jpg"
"Ad99998 03 020a","Pflanzen. LIV.","Datei:Ad99998 03 020a.jpg"
"Ad99998 03 024a","Pflanzen. LV.","Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026a","Pflanzen. LVI.","Datei:Ad99998 03 026a.jpg"
"Ad99998 03 029a","Pflanzen. LVII.","Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031a","Pflanzen. LVIII.","Datei:Ad99998 03 031a.jpg"
"Ad99998 03 033a","Pflanzen, LIX.","Datei:Ad99998 03 033a.jpg"
"Ad99998 03 036a","Pflanzen. IX.","Datei:Ad99998 03 036a.jpg"
"Ad99998 03 038a","Pflanzen. LXI.","Datei:Ad99998 03 038a.jpg"
"Ad99998 03 045a","Pflanzen LXII.","Datei:Ad99998 03 045a.jpg"
"Ad99998 03 050a","Pflanzen LXIII.","Datei:Ad99998 03 050a.jpg"
"Ad99998 03 058a","Pflanzen. LXIV.","Datei:Ad99998 03 058a.jpg"
"Ad99998 03 064a","Pflanzen. LXV.","Datei:Ad99998 03 064a.jpg"
"Ad99998 03 069a","Pflanzen LXVI.","Datei:Ad99998 03 069a.jpg"
"Ad99998 03 073a","Pflanzen LXVII.","Datei:Ad99998 03 073a.jpg"
"Ad99998 03 078a","Pflanzen. LXVIII.","Datei:Ad99998 03 078a.jpg"
"Ad99998 03 084a","Pflanzen. LXlX.","Datei:Ad99998 03 084a.jpg"
"Ad99998 03 089a","Pflanzen. LXX.","Datei:Ad99998 03 089a.jpg"
"Ad99998 03 095a","Pflanzen LXXII.","Datei:Ad99998 03 095a.jpg"
"Ad99998 03 099a","Pflanzen LXXIII.","Datei:Ad99998 03 099a.jpg"
"Ad99998 03 100a","Pflanzen LXXIV.","Datei:Ad99998 03 100a.jpg"
"Ad99998 04 004a","Pflanzen LXXV.","Datei:Ad99998 04 004a.jpg"
"Ad99998 04 009a","Pflanzen LXXVI.","Datei:Ad99998 04 009a.jpg"
"Ad99998 04 015a","Pflanzen LXXVII.","Datei:Ad99998 04 015a.jpg"
"Ad99998 04 020a","Pflanzen LXXVIII.","Datei:Ad99998 04 020a.jpg"
"Ad99998 04 025a","Pflanzen LXXIX.","Datei:Ad99998 04 025a.jpg"
"Ad99998 04 034a","Pflanzen. LXXX.","Datei:Ad99998 04 034a.jpg"
"Ad99998 04 039a","Pflanzen LXXXl.","Datei:Ad99998 04 039a.jpg"
"Ad99998 04 044a","Pflanzen. LXXXII.","Datei:Ad99998 04 044a.jpg"
"Ad99998 04 049a","Pflanzen. LXXXIII.","Datei:Ad99998 04 049a.jpg"
"Ad99998 04 052a","Pflanzen. LXXXIV.","Datei:Ad99998 04 052a.jpg"
"Ad99998 04 055a","Pflanzen. LXXXV. IV.","Datei:Ad99998 04 055a.jpg"
"Ad99998 04 059a","Pflanzen. LXXXVI. IV.","Datei:Ad99998 04 059a.jpg"
"Ad99998 04 065a","Pflanzen. LXXXVII. IV.","Datei:Ad99998 04 065a.jpg"
"Ad99998 04 087a","Pflanzen. LXXXIX.","Datei:Ad99998 04 087a.jpg"
"Ad99998 04 092a","Pflanzen. XC.","Datei:Ad99998 04 092a.jpg"
"Ad99998 05 010a","Pflanzen XCI.","Datei:Ad99998 05 010a.jpg"
