,Abbildungstitel,Dateiname
"Ad99998 12 004c","Der Vielfaden mit vier Fäden","Datei:Ad99998 12 004c.jpg"
"Ad99998 12 004d","Die rothe Seebarbe","Datei:Ad99998 12 004d.jpg"
"Ad99998 12 004e","Die Vlamingsche Seebarbe","Datei:Ad99998 12 004e.jpg"
"Ad99998 12 009b","Das Japanische Ungeheuer","Datei:Ad99998 12 009b.jpg"
"Ad99998 12 009c","Die ynanceie mit benagtem Kopf","Datei:Ad99998 12 009c.jpg"
"Ad99998 12 009d","Der Japanische Stachelschuppenfisch","Datei:Ad99998 12 009d.jpg"
"Ad99998 12 009e","Das vielfarbige Ungeheuer","Datei:Ad99998 12 009e.jpg"
"Ad99998 12 014b","Der bandirte Borstenfisch","Datei:Ad99998 12 014b.jpg"
"Ad99998 12 014c","Der gemeine Pomotis","Datei:Ad99998 12 014c.jpg"
"Ad99998 12 014d","Der sparusartige Stachelschwanz","Datei:Ad99998 12 014d.jpg"
"Ad99998 12 014e","Der Japanische Priacanthus","Datei:Ad99998 12 014e.jpg"
"Ad99998 12 019b","Der Holocentrus mit speerförmigem Vorkiemenstachel","Datei:Ad99998 12 019b.jpg"
"Ad99998 12 019c","Der vierbandirte Pelates","Datei:Ad99998 12 019c.jpg"
"Ad99998 12 019d","Der gestreifte Beryx","Datei:Ad99998 12 019d.jpg"
"Ad99998 12 019e","Der Japanische Seegoldfisch","Datei:Ad99998 12 019e.jpg"
"Ad99998 12 029b","Der langschnäblige Chelmon","Datei:Ad99998 12 029b.jpg"
"Ad99998 12 029c","Der betropfte Breitfisch","Datei:Ad99998 12 029c.jpg"
"Ad99998 12 029d","Das Hackbret","Datei:Ad99998 12 029d.jpg"
"Ad99998 12 029e","Der betropfte Breitfisch","Datei:Ad99998 12 029e.jpg"
"Ad99998 12 029f","Der geschmückte Kothfresser","Datei:Ad99998 12 029f.jpg"
"Ad99998 12 029g","Der bunte Büffelfisch","Datei:Ad99998 12 029g.jpg"
"Ad99998 12 034b","Die gemeine Colisa","Datei:Ad99998 12 034b.jpg"
"Ad99998 12 034c","Der haarflossige Haarfuss","Datei:Ad99998 12 034c.jpg"
"Ad99998 12 034d","Der Gourami","Datei:Ad99998 12 034d.jpg"
"Ad99998 12 034e","Der schöne Macropode","Datei:Ad99998 12 034e.jpg"
"Ad99998 12 034f","Die Cap'sche Wendelkieme","Datei:Ad99998 12 034f.jpg"
"Ad99998 12 050b","Der indische Seegelfisch","Datei:Ad99998 12 050b.jpg"
"Ad99998 12 050c","Der zierliche Seegelfisch","Datei:Ad99998 12 050c.jpg"
"Ad99998 12 050d","Der Aguia","Datei:Ad99998 12 050d.jpg"
"Ad99998 12 080j","Der Gesichtswinkel eines Fisches","Datei:Ad99998 12 080j.jpg"
"Ad99999 01 015b","Die Meerschwalbe","Datei:Ad99999 01 015b.jpg"
"Ad99999 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad99999 01 015c.jpg"
"Ad99999 01 015d","Der grosse fliegende Fisch","Datei:Ad99999 01 015d.jpg"
"Ad99999 01 015e","Der runde Kropffisch","Datei:Ad99999 01 015e.jpg"
"Ad99999 01 035b","Der Lachs oder Salm","Datei:Ad99999 01 035b.jpg"
"Ad99999 01 035c","Der Thun","Datei:Ad99999 01 035c.jpg"
"Ad99999 01 035d","Der Hering","Datei:Ad99999 01 035d.jpg"
"Ad99999 01 035e","Die Makrele","Datei:Ad99999 01 035e.jpg"
"Ad99999 01 038b","Die Scholle","Datei:Ad99999 01 038b.jpg"
"Ad99999 01 038c","Der Kabeljau","Datei:Ad99999 01 038c.jpg"
"Ad99999 01 038d","Der eigentliche Stockfisch","Datei:Ad99999 01 038d.jpg"
"Ad99999 01 038e","Der Schellfisch","Datei:Ad99999 01 038e.jpg"
"Ad99999 01 043b","Der Gold-Schley","Datei:Ad99999 01 043b.jpg"
"Ad99999 01 043c","Der Hochrücken","Datei:Ad99999 01 043c.jpg"
"Ad99999 01 043d","Die Orfe","Datei:Ad99999 01 043d.jpg"
"Ad99999 01 043e","Der chinesische Gold-Karpfen","Datei:Ad99999 01 043e.jpg"
"Ad99999 01 057b","Der See-Stier","Datei:Ad99999 01 057b.jpg"
"Ad99999 01 057c","Die See-Fledermaus","Datei:Ad99999 01 057c.jpg"
"Ad99999 01 057d","Die See-Kröte","Datei:Ad99999 01 057d.jpg"
"Ad99999 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad99999 01 057e.jpg"
