,Abbildungstitel,Dateiname
"Ad99998 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99998 07 075b.jpg"
"Ad99998 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99998 07 075c.jpg"
"Ad99998 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99998 07 075d.jpg"
"Ad99998 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99998 07 075e.jpg"
"Ad99998 07 075f","Türkische Reiterei","Datei:Ad99998 07 075f.jpg"
"Ad99998 07 075g","Türkische Reiterei","Datei:Ad99998 07 075g.jpg"
"Ad99998 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99998 07 076b.jpg"
"Ad99998 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99998 07 076c.jpg"
"Ad99998 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99998 07 076d.jpg"
"Ad99998 07 076e",Seeleute,"Datei:Ad99998 07 076e.jpg"
"Ad99998 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99998 07 076f.jpg"
"Ad99998 07 077b","Der Mufty","Datei:Ad99998 07 077b.jpg"
"Ad99998 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077c.jpg"
"Ad99998 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077e.jpg"
"Ad99998 07 077f","Betende Türken","Datei:Ad99998 07 077f.jpg"
"Ad99998 07 078b","Turban oder Caouc eines Christen","Datei:Ad99998 07 078b.jpg"
"Ad99998 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99998 07 078c.jpg"
"Ad99998 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99998 07 078d.jpg"
"Ad99998 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99998 07 078e.jpg"
"Ad99998 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99998 07 078h.jpg"
"Ad99998 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99998 07 078i.jpg"
"Ad99998 07 078l","Die Mütze der griechischen Popen","Datei:Ad99998 07 078l.jpg"
"Ad99998 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99998 07 078m.jpg"
"Ad99998 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99998 07 078n.jpg"
"Ad99998 07 078o","Eine türkische Mahlzeit","Datei:Ad99998 07 078o.jpg"
"Ad99998 07 081b","Tänzer und Tänzerin","Datei:Ad99998 07 081b.jpg"
"Ad99998 07 081d","Albaner oder Arnauten","Datei:Ad99998 07 081d.jpg"
"Ad99998 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99998 07 081e.jpg"
"Ad99998 07 082d","Ein Wasser- und Lastträger","Datei:Ad99998 07 082d.jpg"
"Ad99998 07 097b","Die Einwohner von San José","Datei:Ad99998 07 097b.jpg"
"Ad99998 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99998 07 097c.jpg"
"Ad99998 08 003b","Ein Tatowir-Meister","Datei:Ad99998 08 003b.jpg"
"Ad99998 08 004a",,"Datei:Ad99998 08 004a.jpg"
"Ad99998 08 005a",,"Datei:Ad99998 08 005a.jpg"
"Ad99998 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99998 08 012b.jpg"
"Ad99998 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99998 08 012c.jpg"
"Ad99998 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99998 08 014b.jpg"
"Ad99998 08 018c","Der Gletscher im Grindelwald","Datei:Ad99998 08 018c.jpg"
"Ad99998 08 021c","Die Luftvulkane von Turbako","Datei:Ad99998 08 021c.jpg"
"Ad99998 08 023d","Die Schnarcher-Klippen","Datei:Ad99998 08 023d.jpg"
"Ad99998 08 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad99998 08 025b.jpg"
"Ad99998 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99998 08 026b.jpg"
"Ad99998 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99998 08 028c.jpg"
"Ad99998 08 038b","Peter des Grossen Hütte zu Saardam","Datei:Ad99998 08 038b.jpg"
"Ad99998 08 038c","Peter des Grossen Boot in St. Petersburg","Datei:Ad99998 08 038c.jpg"
"Ad99998 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99998 08 054b.jpg"
"Ad99998 08 078c","Die Zunge eines Mannes","Datei:Ad99998 08 078c.jpg"
"Ad99998 08 078e","Die Zunge von der rechten Seite","Datei:Ad99998 08 078e.jpg"
"Ad99998 08 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad99998 08 084b.jpg"
"Ad99998 08 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad99998 08 084c.jpg"
"Ad99998 08 093b","Haus eines Mandarin","Datei:Ad99998 08 093b.jpg"
"Ad99998 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99998 08 093c.jpg"
"Ad99998 08 094b","Mandarinen zu Fuss","Datei:Ad99998 08 094b.jpg"
