,"Klassifikation von Bertuch",Dateiname
"Ad99998 10 004a","Würmer. XXVIII.","Datei:Ad99998 10 004a.jpg"
"Ad99998 10 014a","Würmer. XXIX.","Datei:Ad99998 10 014a.jpg"
"Ad99998 10 039a","Würmer. XXX.","Datei:Ad99998 10 039a.jpg"
"Ad99998 10 061a","Würmer. XXXI.","Datei:Ad99998 10 061a.jpg"
"Ad99998 10 071a","Würmer XXXII.","Datei:Ad99998 10 071a.jpg"
"Ad99998 10 076a","Würmer. XXXIII.","Datei:Ad99998 10 076a.jpg"
"Ad99998 10 095a","Würmer. XXXIV.","Datei:Ad99998 10 095a.jpg"
"Ad99998 11 014a","Würmer. XXXV.","Datei:Ad99998 11 014a.jpg"
"Ad99998 11 039a","Würmer. XXXVI.","Datei:Ad99998 11 039a.jpg"
"Ad99998 11 040a","Würmer. XXXVII.","Datei:Ad99998 11 040a.jpg"
"Ad99998 11 084a","Würmer. XXXVIII.","Datei:Ad99998 11 084a.jpg"
"Ad99998 11 085a","Würmer. XXXIX.","Datei:Ad99998 11 085a.jpg"
"Ad99998 12 005a","Würmer. XL.","Datei:Ad99998 12 005a.jpg"
"Ad99998 12 024a","Würmer. XL.","Datei:Ad99998 12 024a.jpg"
"Ad99998 12 040a","Würmer. XLI.","Datei:Ad99998 12 040a.jpg"
"Ad99998 12 045a","Würmer. XLII.","Datei:Ad99998 12 045a.jpg"
"Ad99998 12 055a","Würmer. XLIII.","Datei:Ad99998 12 055a.jpg"
"Ad99999 01 085a","Würmer. II.","Datei:Ad99999 01 085a.jpg"
"Ad99999 01 091a","Würmer III.","Datei:Ad99999 01 091a.jpg"
"Ad99999 03 096a","Würmer IV.","Datei:Ad99999 03 096a.jpg"
"Ad99999 04 045a","Würmer. V.","Datei:Ad99999 04 045a.jpg"
"Ad99999 04 091a","Würmer. VI.","Datei:Ad99999 04 091a.jpg"
"Ad99999 06 009a","Würmer XI.","Datei:Ad99999 06 009a.jpg"
"Ad99999 06 074a","Würmer. XII.","Datei:Ad99999 06 074a.jpg"
"Ad99999 06 086a","Würmer XIII.","Datei:Ad99999 06 086a.jpg"
"Ad99999 07 005a","Würmer XIV.","Datei:Ad99999 07 005a.jpg"
"Ad99999 07 010a","Würmer XV.","Datei:Ad99999 07 010a.jpg"
"Ad99999 07 014a","Würmer. XVI.","Datei:Ad99999 07 014a.jpg"
"Ad99999 07 021a","Würmer. XVII.","Datei:Ad99999 07 021a.jpg"
"Ad99999 07 030a","Würmer. XVIII.","Datei:Ad99999 07 030a.jpg"
"Ad99999 07 053a","Würmer. XIX.","Datei:Ad99999 07 053a.jpg"
"Ad99999 08 032a","Würmer. XX.","Datei:Ad99999 08 032a.jpg"
"Ad99999 08 062a","Würmer. XXI.","Datei:Ad99999 08 062a.jpg"
"Ad99999 09 003a","Würmer. XXII.","Datei:Ad99999 09 003a.jpg"
"Ad99999 09 004a","Würmer. XXIII.","Datei:Ad99999 09 004a.jpg"
"Ad99999 09 036a","Würmer. XXV","Datei:Ad99999 09 036a.jpg"
"Ad99999 09 040a","Würmer. XXVl.","Datei:Ad99999 09 040a.jpg"
"Ad99999 09 079a","Würmer. XXVII.","Datei:Ad99999 09 079a.jpg"
"Ad99999 10 004a","Würmer. XXVIII.","Datei:Ad99999 10 004a.jpg"
"Ad99999 10 014a","Würmer. XXIX.","Datei:Ad99999 10 014a.jpg"
"Ad99999 10 039a","Würmer. XXX.","Datei:Ad99999 10 039a.jpg"
"Ad99999 10 061a","Würmer. XXXI.","Datei:Ad99999 10 061a.jpg"
"Ad99999 10 071a","Würmer XXXII.","Datei:Ad99999 10 071a.jpg"
"Ad99999 10 076a","Würmer. XXXIII.","Datei:Ad99999 10 076a.jpg"
"Ad99999 10 095a","Würmer. XXXIV.","Datei:Ad99999 10 095a.jpg"
"Ad99999 11 014a","Würmer. XXXV.","Datei:Ad99999 11 014a.jpg"
"Ad99999 11 039a","Würmer. XXXVI.","Datei:Ad99999 11 039a.jpg"
"Ad99999 11 040a","Würmer. XXXVII.","Datei:Ad99999 11 040a.jpg"
"Ad99999 11 084a","Würmer. XXXVIII.","Datei:Ad99999 11 084a.jpg"
"Ad99999 11 085a","Würmer. XXXIX.","Datei:Ad99999 11 085a.jpg"
