,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Datei:Ad00341 01 012a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 012a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 013a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 013a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 013b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 014a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 014a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 015a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 015a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 016a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 016a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 018b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 018c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 018e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 018f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 018g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 019b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 019c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 019d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 019g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 020a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 020a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 021c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 021d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 021e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 021f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 021g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 022c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 022d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 022e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 023a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 023a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 024c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 025b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 025c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 026b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 026c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 026d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 026e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 027b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 027d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 028h.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 031a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad00341 01 031a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad00341 01 032a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
