,"Klassifikation von Bertuch",Dateiname
"Ad00341 05 037a","Verm. Gegenstände XCIII.","Datei:Ad00341 05 037a.jpg"
"Ad00341 05 041a","Verm. Gegenstände. XCIV.","Datei:Ad00341 05 041a.jpg"
"Ad00341 05 042a","Verm. Gegenstände XCV.","Datei:Ad00341 05 042a.jpg"
"Ad00341 05 047a","Verm. Gegenstände. XCVI.","Datei:Ad00341 05 047a.jpg"
"Ad00341 05 049a","Vermischte Gegenstände XCVIII.","Datei:Ad00341 05 049a.jpg"
"Ad00341 05 050a","Vermischte Gegenstände XCIX.","Datei:Ad00341 05 050a.jpg"
"Ad00341 05 051a","Verm. Gegenstände. C.","Datei:Ad00341 05 051a.jpg"
"Ad00341 05 053a","Verm. Gegenstände. CII.","Datei:Ad00341 05 053a.jpg"
"Ad00341 05 054a","Verm. Gegenstände. CIII..","Datei:Ad00341 05 054a.jpg"
"Ad00341 05 056a","Verm. Gegenstände. CIV.","Datei:Ad00341 05 056a.jpg"
"Ad00341 05 058a","Verm. Gegenstände. CV.","Datei:Ad00341 05 058a.jpg"
"Ad00341 05 059a","Verm. Gegenstände. CVI.","Datei:Ad00341 05 059a.jpg"
"Ad00341 05 061a","Verm. Gegenstände CVII.","Datei:Ad00341 05 061a.jpg"
"Ad00341 05 062a","Verm. Gegenstände CVIll.","Datei:Ad00341 05 062a.jpg"
"Ad00341 05 065a","Verm. Gegenstände. CIX.","Datei:Ad00341 05 065a.jpg"
"Ad00341 05 066a","Verm. Gegenstände CX.","Datei:Ad00341 05 066a.jpg"
"Ad00341 05 067a","Verm. Gegenstände CXI.","Datei:Ad00341 05 067a.jpg"
"Ad00341 05 068a","Verm. Gegenstände. CXII.","Datei:Ad00341 05 068a.jpg"
"Ad00341 05 078a","Verm. Gegenstände CXVIII.","Datei:Ad00341 05 078a.jpg"
"Ad00341 05 079a","Verm. Gegenstände CXIX.","Datei:Ad00341 05 079a.jpg"
